"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147485236-20230910","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-10 05:35:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","   AMA 250","1073746731","Závod 1","Race","2023-09-10 11:05:00 UTC","2023-09-10 11:25:59 UTC","PROVISIONAL","9","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-10/results/1073746731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"VOJTÌCH È͎EK","14","7","198","AMA250","16","","0.643","","1:25.159","52.043","9","1152.12","9","123.203","46.752","44.995","14.4","0","CZE","KTM 250 SXF","1998","AMK VYŠŠÍ BROD"
"DANIEL PEKÁRNA","15","8","79","AMA250","12","","1.683","","1:26.842","53.726","9","1153.803","3","125.643","45.844","44.93","14.4","0","CZE","HONDA 250","1995","PØEŠTICE"
"JAKUB PECHAÈ","16","8","394","AMA250 JUN","33","","2.362","","1:29.204","1:29.204","9","1156.165","5","123.409","46.674","44.838","14.4","0","CZE","HONDA CR 250 F","2003","OBÈOV"
"ARNOŠT MAROUSEK","17","9","5","AMA250","34","","1.383","","1:30.587","57.471","9","1157.548","8","122.676","46.953","44.784","14.4","0","CZE","SUZUKI RMZ 250","1990","EXTREME MOTORSPORT RACING"
"FILIP DROZDA","18","9","152","AMA250 JUN","13","","5.229","","1:35.816","1:35.816","9","1162.777","5","125.525","45.887","44.583","14.4","0","CZE","YAMAHAYZ 250","2002","VRVYZE RACING"
"VLADIMÍR MRÁZ","19","10","122","AMA250 JUN","17","","7.632","","1:43.448","1:43.448","9","1170.409","9","126.833","45.414","44.292","14.4","0","CZE","KTM 250SXF","2000","ACTION RACING"
"MATÌJ DOLEŽAL","20","11","12","AMA250 JUN","35","","1.105","","1:44.553","1:44.553","9","1171.514","8","124.673","46.201","44.25","14.4","0","CZE","GASGAS MC 250 F","2007","AMK BÌLÈICE"
"JIØÍ FULÍN","21","10","63","AMA250","21","","1:25.588","","3:10.141","2:37.025","9","1257.102","2","129.655","44.426","41.238","14.4","0","CZE","YAMAHA YZ 250 F","1999","ACTION RACING"
"PAVEL ŠPAÈEK","22","11","318","AMA250","15","","1 Kolo","","1 Kolo","1 Lap","8","1068.016","6","130.054","44.289","43.145","12.8","0","CZE","SUZUKI 250","1992","STUB MX / CHUDENÍN"
"NIKOLA SLÁDKOVÁ","23","12","8","AMA250 JUN","28","","20.507","","1 Kolo","21.562","8","1088.523","7","129.786","44.381","42.333","12.8","0","CZE","KTM 250 SX-F","2005","MOTOSPORT CHÝNOV"
"MATYÁŠ KLÁN","24","13","121","AMA250 JUN","18","","1.892","","1 Kolo","23.454","8","1090.415","3","130.943","43.989","42.259","12.8","0","CZE","KTM 250","2009","AMK KAPLICE"
"LUKÁŠ FILIP","25","14","70","AMA250 JUN","26","","8.830","","1 Kolo","32.284","8","1099.245","6","131.525","43.794","41.92","12.8","0","HONDA 250","2006","CHOTOVINY"
"PATRIK MELKA","26","12","888","AMA250","25","","0.547","","1 Kolo","1 Lap","8","1099.792","3","131.893","43.672","41.899","12.8","0","CZE","KAWASAKI KX 250F","1992","NALŽOVSKÉ HORY"
"HONZA HUSÁK","27","15","98","AMA250 JUN","20","","1.850","","1 Kolo","34.681","8","1101.642","5","132.34","43.524","41.828","12.8","0","CZE","YAMAHA YZF 250","2007","MOTOTEM JESENICE"
"LUKÁŠ MATÌJOVSKÝ","28","13","254","AMA250","19","","26.291","","1 Kolo","27.856","8","1127.933","6","137.01","42.041","40.853","12.8","0","KTM","1998","SEDLICE"
"PETR KOUBA","29","16","930","AMA250 JUN","24","","3.393","","1 Kolo","1:04.365","8","1131.326","3","136.03","42.344","40.731","12.8","0","CZE","YAMAHA","2003","TRHOVÉ SVINY"
"DAVID ŠVEHLA","30","17","205","AMA250 JUN","27","","35.234","","1 Kolo","1:39.599","8","1166.56","3","139.074","41.417","39.501","12.8","0","CZE","KTM 250SX-F","2002","VRVYZE RACING"
"PETR STEJSKAL","31","18","135","AMA250 JUN","30","","9.209","","1 Kolo","1:48.808","8","1175.769","4","141.041","40.839","39.191","12.8","0","CZE","SUZUKI 250","2004","LOÈENICE"
"FILIP BEÒO","32","14","797","AMA250","29","","18.767","","1 Kolo","1:34.459","8","1194.536","2","140.323","41.048","38.576","12.8","0","CZE","KAWASAKI KXF 250","1998","ÈESKÝ KRUMLOV"
"ŠTÌPÁN HLAVENKA","33","19","102","AMA250 JUN","32","","20.376","","1 Kolo","2:27.951","8","1214.912","2","141.018","40.846","37.929","12.8","0","CZE","KTM 250","2005","SPARKPLUG DESIGN"
"PAVEL VÍTEK","34","20","339","AMA250 JUN","23","","1 Kolo","","2 Kol","12.139","7","1079.1","5","134.574","42.802","37.364","11.200000000000001","0","CZE","YAMAHA YZ 250 F","2003","AMK ZALÁNY / BOHUTÍN"
"MICHAL SCHUBERT","35","21","253","AMA250 JUN","31","","58.298","","2 Kol","1:10.437","7","1137.398","5","149.337","38.57","35.449","11.200000000000001","0","CZE","HONDACRF 250","2008","SRUBEC"
"LUKÁŠ VOJÍØ","36","15","288","AMA250","36","","3 Kol","","5 Kol","5 Laps","4","1088.474","3","132.485","43.477","21.167","6.4","0","CZE","YAMAHA YZ 125","1988","ROŽMITÁLPOD TØEMŠÍNEM"
