"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20180210","NASA-SE 2018 Carolina Motorsports Park","2018-02-10 13:40:00 UTC","2018-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lightning-944Spec GTS1 PTF SE30 SM ST4","1073741847","Lightning Race ","Race","2018-02-11 17:20:00 UTC","2018-02-11 17:54:10 UTC","PROVISIONAL","17","https://racehero.io/events/nasa-se-2018-carolina-motorsports-park/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Barry Zurbuchen","21","11","34","Spec E30","30","15","","","1:11.714","1:10.384","17","2037.467","11","115.639","70.668","68.185","38.59","0","BMW E30","174369","1987","blue"
"Sumpter Smith","22","12","317","Spec E30","23","8","","","1:12.503","1:11.173","17","2038.256","6","116.053","70.416","68.158","38.59","0","BMW 325IS","119110","1988","WHITE"
"Jose Matos","23","13","07","Spec E30","25","10","","","1:13.032","1:11.702","17","2038.785","11","116.414","70.198","68.141","38.59","0","Bmw 325i","186757","1989","Red"
"Scott Gress","24","14","6","Spec E30","29","14","","","1:15.636","1:14.306","17","2041.389","12","116.314","70.258","68.054","38.59","0","BMW 325is","129732","1987","Silver"
"Aiden Baker Crouse","25","8","28","Spec Miata","1","1","","","1:16.494","1:16.494","17","2042.247","8","116.984","69.856","68.025","38.59","0","Mazda Miata","183746","1999","White"
"Kimball Markham","26","1","727","PTF","12","1","","","1 Lap","0","16","1974.172","10","119.226","68.542","66.231","36.32","0","Mazda MX5","164143","1990","Red"
"Darren Brady","27","9","52","Spec Miata","7","7","","","1 Lap","17.093","16","1982.846","16","119.509","68.38","65.942","36.32","0","Mazda Miata","169156","1999","red"
"John Duffy","28","3","99","944 Spec","15","3","","","1 Lap","3.135","16","1985.661","9","120.367","67.892","65.848","36.32","0","Porsche 944","145283","1985","Black"
"Ann Morey","29","10","80","Spec Miata","11","10","","","2 Laps","6.305","15","1972.058","6","124.964","65.395","62.158","34.05","0","Mazda Miata","167814","1999","Black/Sliver"
"John Clark","30","15","313","Spec E30","17","2","","","14 Laps","14 Laps","3","372.487","2","115.277","70.89","65.817","6.81","0","BMW 325i","148480","1990","white"
