"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20180210","NASA-SE 2018 Carolina Motorsports Park","2018-02-10 13:40:00 UTC","2018-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lightning-944Spec GTS1 PTF SE30 SM ST4","1073741845","Lightning Race","Race","2018-02-10 19:53:00 UTC","2018-02-10 20:20:43 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-2018-carolina-motorsports-park/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aiden Baker Crouse","14","3","28","Spec Miata","22","8","","","1:10.385","39.958","12","1571.875","10","125.835","64.942","62.387","27.24","0","Mazda Miata","183746","1999","White"
"Tyler Harrell","15","4","78","Spec Miata","21","7","","","1:12.597","42.17","12","1574.087","9","125.568","65.08","62.299","27.24","0","Mazda Miata","169253","2001","Green"
"John Palazzolo","16","5","*08","Spec Miata","18","4","","","1:14.138","43.711","12","1575.628","11","127.062","64.315","62.238","27.24","0","Mazda Miata","127552","2000","Blue"
"Keith Williamson","17","6","64","Spec Miata","16","2","","","1:30.320","59.893","12","1591.81","10","128.166","63.761","61.605","27.24","0","Mazda Miata","159856","2001","black"
"Bayani Dia","18","7","97","Spec Miata","17","3","","","1:31.562","1:01.135","12","1593.052","9","128.513","63.589","61.557","27.24","0","Mazda Miata","160919","2001","Blue"
"Craig Guthrie","19","11","44","Spec E30","7","7","","","1:32.652","1:32.652","12","1594.142","9","130.163","62.783","61.515","27.24","0","BMW 325is","157050","1988","Red"
"Jason Stanley","20","1","60","944 Spec","32","3","","","1:43.825","0","12","1605.315","7","127.248","64.221","61.087","27.24","0","Porsche 944","144104","1983","Yellow"
"Darren Brady","21","8","52","Spec Miata","25","10","","","1:56.596","1:26.169","12","1618.086","6","129.28","63.212","60.605","27.24","0","Mazda Miata","169156","1999","red"
"Scott Gress","22","12","6","Spec E30","11","11","","","2:01.361","2:01.361","12","1622.851","3","131.855","61.977","60.427","27.24","0","BMW 325is","129732","1987","Silver"
"Walter Araya","23","13","19","Spec E30","13","13","","","2:07.940","2:07.94","12","1629.43","11","132.282","61.777","60.183","27.24","0","BMW 325I","162734","1991","Blue/Silver"
"Kimball Markham","24","1","727","PTF","27","1","","","1 Lap","0","11","1510.25","8","130.631","62.558","59.521","24.97","0","Mazda MX5","164143","1990","Red"
"Tim Pruitt","25","2","329","944 Spec","30","2","","","1 Lap","1 Lap","11","1548.446","5","131.99","61.914","58.053","24.97","0","Porsche 944","114821","1986","White"
"John Duffy","26","3","99","944 Spec","26","1","","","1 Lap","1 Lap","11","1557.931","6","134.076","60.951","57.7","24.97","0","Porsche 944","145283","1985","Black"
"Ann Morey","27","9","80","Spec Miata","24","9","","","1 Lap","42.754","11","1574.671","6","134.028","60.972","57.086","24.97","0","Mazda Miata","167814","1999","Black/Sliver"
"John Mock","28","2","37","GTS1","29","2","","","1 Lap","37.94","11","1590.467","11","138.267","59.103","56.519","24.97","0","Porsche 944","109228","1986","Gold"
"Michael Moore","29","2","326","PTF","28","2","","","2 Laps","1 Lap","10","1366.983","10","130.385","62.676","59.781","22.7","0","Mzda miata","164218","1991","white"
"Colin Fabeny","30","14","540","Spec E30","8","8","","","4 Laps","4 Laps","8","1051.607","5","127.645","64.021","62.168","18.16","0","BMW SE30","139429","1990","Blue"
"Koby Markham","31","10","127","Spec Miata","19","5","","","8 Laps","8 Laps","4","623.17","1","130.604","62.571","52.454","9.08","0","Mazda MX5","164144","2001","Grey"
"Bradley Miller","32","11","8","Spec Miata","20","6","","","11 Laps","11 Laps","1","169.843","1","133.699","61.122","48.115","2.27","0","Mazda Miata","167812","1999","Copper/Black"
