"Event ID","Event Name","Started At","Ended At"
"2845-5139-2147483687-20231209","SpeedSf Thunderhill","2023-12-09 16:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3666","Speedsf Thunderhill East","5139","Speedsf Thunderhill West","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","SpeedSf Thunderhill","1073741873","Saturday","Practice","2023-12-09 16:00:00 UTC","2023-12-09 19:04:48 UTC","PROVISIONAL","31","https://racehero.io/events/speedsf-thunderhill-2023-speed-sf-track-events/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andy Dun","31","7","25","86 Stock ","4","2","1.246","","24.225","8 Laps","18","16006.209","6","133.905","80.654","12.145","54.0","0","2017 Subaru BRZ"
"Rocco DiGioacchino","32","3","5","Blue- Point-by required","39","10","1.796","","26.021","1:24.921","29","19601.678","9","135.701","79.587","15.978","87.0","0","Ford Mustang GT"
"Kevin Pham","33","5","215","86 touring","21","1","0.380","","26.401","1:19:44.315","21","19483.401","20","136.081","79.364","11.641","63.0","0","2019 Toyota 86"
"Afandie Winter","34","6","27","86 street","57","6","0.154","","26.555","-5 Laps","21","17167.786","21","136.235","79.275","13.211","63.0","0"
"Sally Zhang","35","8","233","86 Stock ","40","8","0.105","","26.660","13 Laps","13","16103.935","13","136.34","79.214","8.718","39.0","0","2023 Toyota GR86"
"Brandon Steinmo","36","4","723","Blue- Point-by required","5","2","5.212","","31.872","5 Laps","14","19261.88","14","141.552","76.297","7.85","42.0","0","2015 BMW M235i"
"john calvert","37","2","95","Gold OP2","17","1","2.687","","34.559","11 Laps","10","11270.036","6","144.239","74.876","9.583","30.0","0","2005 Subaru STi"
"Herman Liu","38","5","168","Blue- Point-by required","13","6","4.390","","38.949","2:13.062","18","19649.819","8","148.629","72.664","9.893","54.0","0","Honda S2000"
"Marvin Guevara","39","6","8GUY006","Blue- Point-by required","26","8","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Lexus Gs350 fsport"
"Henry Galbraith","40","7","014","Blue- Point-by required","1","1","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Toyota 86"
"Henry Galbraith","41","8","014","Blue- Point-by required","12","5","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Toyota 86"
"Joseph Drane","42","7","14","Red OP1","19","4","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Honda S2000"
"John Lawrence","43","8","17","Red OP1","18","3","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Chevrolet Corvette"
"Nate Berlant","44","3","28","Gold OP2","31","4","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Chevrolet Z06"
"Legend Brandenburg","45","9","41","Red OP1","24","5","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Toyota Supra"
"George Brooks","46","10","43","Red OP1","10","2","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet C5 Corvette ZO6"
"Jeff Pike","47","9","44","Blue- Point-by required","7","3","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Chevrolet Corvette Z06"
"Jeff Pike","48","10","44","Blue- Point-by required","16","7","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Chevrolet Corvette Z06"
"Sean Yepez","49","11","68","Red OP1","42","9","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"Ken Cemo","50","4","71","Gold OP2","20","2","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Chevrolet Camaro SS 1LE"
"Lief Storer","51","12","80","Red OP1","25","6","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Nissan Gtr"
"Thomas Rawlins","52","2","86","Yellow- Mixed 1","45","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Michael Hopp","53","5","88","Gold OP2","28","3","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Ford Mustang Shelby GT350"
"David Levy","54","13","414","Red OP1","8","1","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Acura NSX"
"Michael Hawat","55","11","805","Blue- Point-by required","29","9","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 BMW 325is"
"Patrick Rubens","56","6","890","Gold OP2","33","5","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3"
"Brian Armstrong","57","9","900","86 Stock ","2","1","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
