"Brian Armstrong","21","6","900","86 Stock ","6","3","0.229","","18.644","21:57.661","16","9113.38","7","129.84","83.179","18.961","48.0","0","2022 Subaru BRZ"
"Jason Jin","22","3","17","86 street","15","1","1.523","","20.167","20:07.215","15","9027.885","6","131.363","82.215","17.944","45.0","0","2022 Toyota GR86"
"David Calvert","23","1","14","Blue- Point-by required","9","4","0.859","","21.026","0","7","6624.881","6","132.222","81.681","11.412","21.0","0","2016 Ford Focus ST"
"Plato Mok","24","2","128","86 Unlimited","35","2","1.128","","22.154","2 Laps","6","3031.589","4","133.35","80.99","21.375","18.0","0","2016 Subaru BRZ"
"Brandon Steinmo","25","2","723","Blue- Point-by required","5","2","0.245","","22.399","1:13:42.7","12","11047.581","11","133.595","80.841","11.731","36.0","0","2015 BMW M235i"
"Travis Price","26","3","528","Blue- Point-by required","49","11","0.232","","22.631","1.252","7","6626.133","2","133.827","80.701","11.409","21.0","0","2019 Volkswagen Golf R"
"Sally Zhang","27","7","233","86 Stock ","40","8","0.289","","22.920","18:28.294","14","8904.013","13","134.116","80.527","16.981","42.0","0","2023 Toyota GR86"
"Andy Dun","28","8","25","86 Stock ","4","2","0.215","","23.135","21:02.764","15","9058.483","14","134.331","80.398","17.884","45.0","0","2017 Subaru BRZ"
"Kevin Pham","29","4","215","86 touring","21","1","1.053","","24.188","54:41.16","12","11140.346","12","135.384","79.773","11.633","36.0","0","2019 Toyota 86"
"Afandie Winter","30","4","27","86 street","57","6","1.380","","25.568","2 Laps","12","7760.859","3","136.764","78.968","16.699","36.0","0"
"Rocco DiGioacchino","31","4","5","Blue- Point-by required","39","10","0.590","","26.158","1:21:43.841","15","11528.722","6","137.354","78.629","14.052","45.0","0","Ford Mustang GT"
"john calvert","32","1","95","Gold OP2","17","1","8.706","","34.864","0","7","4307.19","7","146.06","73.942","17.552","21.0","0","2005 Subaru STi"
"Herman Liu","33","5","168","Blue- Point-by required","13","6","2.833","","37.697","1 Lap","6","6620.051","4","148.893","72.535","9.788","18.0","0","Honda S2000"
"Marvin Guevara","34","6","8GUY006","Blue- Point-by required","26","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Lexus Gs350 fsport"
"Henry Galbraith","35","7","014","Blue- Point-by required","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Toyota 86"
"Henry Galbraith","36","8","014","Blue- Point-by required","12","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Toyota 86"
"Joseph Drane","37","6","14","Red OP1","19","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Honda S2000"
"John Lawrence","38","7","17","Red OP1","18","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Chevrolet Corvette"
"Nate Berlant","39","2","28","Gold OP2","31","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Chevrolet Z06"
"Legend Brandenburg","40","8","41","Red OP1","24","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Toyota Supra"
"George Brooks","41","9","43","Red OP1","10","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet C5 Corvette ZO6"
"Jeff Pike","42","9","44","Blue- Point-by required","7","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Chevrolet Corvette Z06"
"Jeff Pike","43","10","44","Blue- Point-by required","16","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Chevrolet Corvette Z06"
"Sean Yepez","44","10","68","Red OP1","42","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"Ken Cemo","45","3","71","Gold OP2","20","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Chevrolet Camaro SS 1LE"
"Lief Storer","46","11","80","Red OP1","25","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Nissan Gtr"
"Thomas Rawlins","47","1","86","Yellow- Mixed 1","45","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Michael Hopp","48","4","88","Gold OP2","28","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Ford Mustang Shelby GT350"
"Kuniyoshi Kanai","49","5","92","86 street","23","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Kevin Schweigert","50","5","95","86 touring","22","2","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Maxwell Lisovsky","51","12","123","Red OP1","27","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3"
"David Levy","52","13","414","Red OP1","8","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Acura NSX"
"Rich Bonem","53","5","712","Gold OP2","37","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Michael Hawat","54","11","805","Blue- Point-by required","29","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 BMW 325is"
"Tim Carlson","55","2","822","Yellow- Mixed 1","46","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Audi S4"
"Miles Kodama","56","6","860","86 street","30","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Subaru BRZ"
"Patrick Rubens","57","6","890","Gold OP2","33","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3"
"Brian Armstrong","58","9","900","86 Stock ","2","1","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
