"Event ID","Event Name","Started At","Ended At"
"2845-5139-2147483687-20231209","SpeedSf Thunderhill","2023-12-09 16:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3666","Speedsf Thunderhill East","5139","Speedsf Thunderhill West","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","SpeedSf Thunderhill","1073741877","Sunday Afternoon","Practice","2023-12-10 22:20:00 UTC","2023-12-11 01:29:54 UTC","PROVISIONAL","16","https://racehero.io/events/speedsf-thunderhill-2023-speed-sf-track-events/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Marvin Guevara","13","3","8GUY006","Blue- Point-by required","26","6","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Lexus Gs350 fsport"
"David Calvert","14","4","14","Blue- Point-by required","9","2","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Focus ST"
"Joseph Drane","15","2","14","S3","19","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Honda S2000"
"Jason Jin","16","1","17","86 street","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"John Lawrence","17","2","17","Red OP1","18","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Chevrolet Corvette"
"William Lorne","18","1","24","86 touring","51","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Andy Dun","19","1","25","86 Stock ","4","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Subaru BRZ"
"Afandie Winter","20","2","27","86 street","57","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dirty Mango","21","2","39","S2","54","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Legend Brandenburg","22","3","41","S3","24","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Toyota Supra"
"Qianli Xing","23","3","42","86 street","36","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"George Brooks","24","3","43","S2","10","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet C5 Corvette ZO6"
"Jeff Pike","25","5","44","Blue- Point-by required","16","5","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Chevrolet Corvette Z06"
"Josh Bryant","26","5","52","S4","61","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","325is"
"William Wu","27","3","55","Red OP1","52","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Peter Jones","28","3","58","S1","7","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 RUSH SR"
"Nico Iskos","29","2","60","86 Stock ","32","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Sean Yepez","30","6","68","S4","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"Sean Yepez","31","7","68","S4","42","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"Ken Cemo","32","4","71","S3","20","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Chevrolet Camaro SS 1LE"
"Lief Storer","33","1","80","X","25","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Nissan Gtr"
"Joe Mcguigan","34","5","80","S3","53","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","lexus isf"
"Ivan Larionov","35","3","86","86 Stock ","14","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Subaru BRZ"
"Thomas Rawlins","36","1","86","Yellow- Mixed 1","45","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Christopher Le","37","2","87","86 touring","56","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Frs"
"Michael Hopp","38","6","88","S3","28","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Ford Mustang Shelby GT350"
"Pat` C","39","1","88","","63","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kuniyoshi Kanai","40","4","92","86 street","23","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"john calvert","41","1","95","Gold OP2","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Subaru STi"
"Kevin Schweigert","42","3","95","86 touring","22","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Abdul Osmani","43","8","96","S4","64","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","s2k"
"Andrew Kessel","44","1","97","86 Unlimited","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Haowei Wu","45","4","98","86 Stock ","11","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Maxwell Lisovsky","46","4","123","Red OP1","27","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3"
"Unripe Mango","47","4","126","S2","55","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","vette"
"Plato Mok","48","2","128","86 Unlimited","35","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Subaru BRZ"
"Tyler Packard","49","2","138","S5","50","2","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mazda RX-8"
"Fan You","50","9","167","S4","65","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","veloster"
"Herman Liu","51","6","168","Blue- Point-by required","13","4","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000"
"Tor Anderson","52","4","177","86 touring","48","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Kevin Pham","53","5","215","86 touring","21","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Toyota 86"
"Scott Smith","54","7","219","S3","60","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","cayman"
"Sally Zhang","55","5","233","86 Stock ","40","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Richard Rozporka","56","6","311","86 Stock ","38","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Saurabh Kulkarni","57","7","404","86 Stock ","41","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"David Levy","58","5","414","Red OP1","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Acura NSX"
"Travis Price","59","7","528","Blue- Point-by required","49","8","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Volkswagen Golf R"
"Rich Bonem","60","2","712","Gold OP2","37","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Brandon Steinmo","61","8","723","Blue- Point-by required","5","1","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 BMW M235i"
"Tim Carlson","62","2","822","Yellow- Mixed 1","46","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Audi S4"
"Miles Kodama","63","5","860","86 street","30","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Subaru BRZ"
"Brian Armstrong","64","8","900","86 Stock ","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Brian Armstrong","65","9","900","86 Stock ","6","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Timur Iskhodzhanov","66","6","944","86 street","47","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
