"Event ID","Event Name","Started At","Ended At"
"2845-5139-2147483687-20231209","SpeedSf Thunderhill","2023-12-09 16:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3666","Speedsf Thunderhill East","5139","Speedsf Thunderhill West","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","SpeedSf Thunderhill","1073741876","SpeedSF Challenge","Practice","2023-12-10 21:00:00 UTC","2023-12-10 21:20:50 UTC","PROVISIONAL","6","https://racehero.io/events/speedsf-thunderhill-2023-speed-sf-track-events/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Fan You","18","5","167","S4","65","8","0.839","","19.378","5:00.808","6","1123.087","6","129.624","83.318","57.698","18.0","0","veloster"
"Nate Berlant","19","4","28","S2","31","2","0.546","","19.924","5:37.823","6","1126.316","3","130.17","82.968","57.533","18.0","0","2008 Chevrolet Z06"
"Michael Hawat","20","2","805","S5","29","1","7.516","","27.440","2 Laps","4","883.939","4","137.686","78.439","48.872","12.0","0","1990 BMW 325is"
"Patrick Rubens","21","6","890","S4","33","2","0.313","","27.753","58.561","4","880.84","4","137.999","78.261","49.044","12.0","0","1997 BMW M3"
"Michael Hopp","22","6","88","S3","28","4","1:02.752","","1:30.505","5 Laps","1","454.039","1","200.751","53.798","23.787","3.0","0","2018 Ford Mustang Shelby GT350"
"Pat C","23","2","00","Red OP1","58","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M3"
"Rocco DiGioacchino","24","1","5","Blue- Point-by required","39","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT"
"Marvin Guevara","25","2","8GUY006","Blue- Point-by required","26","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Lexus Gs350 fsport"
"David Calvert","26","3","14","Blue- Point-by required","9","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Focus ST"
"Henry Galbraith","27","4","014","Blue- Point-by required","12","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Toyota 86"
"Jason Jin","28","1","17","86 street","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"John Lawrence","29","3","17","Red OP1","18","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Chevrolet Corvette"
"William Lorne","30","1","24","86 touring","51","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Andy Dun","31","1","25","86 Stock ","4","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Subaru BRZ"
"Afandie Winter","32","2","27","86 street","57","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Qianli Xing","33","3","42","86 street","36","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Jeff Pike","34","5","44","Blue- Point-by required","16","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Chevrolet Corvette Z06"
"Josh Bryant","35","7","52","S4","61","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","325is"
"William Wu","36","4","55","Red OP1","52","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Peter Jones","37","3","58","S1","7","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 RUSH SR"
"Nico Iskos","38","2","60","86 Stock ","32","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Sean Yepez","39","8","68","S4","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"Ivan Larionov","40","3","86","86 Stock ","14","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Subaru BRZ"
"Thomas Rawlins","41","1","86","Yellow- Mixed 1","45","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Christopher Le","42","2","87","86 touring","56","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Frs"
"Kuniyoshi Kanai","43","4","92","86 street","23","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"john calvert","44","1","95","Gold OP2","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Subaru STi"
"Kevin Schweigert","45","3","95","86 touring","22","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Abdul Osmani","46","9","96","S4","64","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","s2k"
"Andrew Kessel","47","1","97","86 Unlimited","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Haowei Wu","48","4","98","86 Stock ","11","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Maxwell Lisovsky","49","5","123","Red OP1","27","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3"
"Plato Mok","50","2","128","86 Unlimited","35","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Subaru BRZ"
"Herman Liu","51","6","168","Blue- Point-by required","13","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000"
"Tor Anderson","52","4","177","86 touring","48","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Kevin Pham","53","5","215","86 touring","21","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Toyota 86"
"Scott Smith","54","7","219","S3","60","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","cayman"
"Sally Zhang","55","5","233","86 Stock ","40","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Richard Rozporka","56","6","311","86 Stock ","38","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Saurabh Kulkarni","57","7","404","86 Stock ","41","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"David Levy","58","6","414","Red OP1","8","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Acura NSX"
"Travis Price","59","7","528","Blue- Point-by required","49","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Volkswagen Golf R"
"Rich Bonem","60","2","712","Gold OP2","37","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Brandon Steinmo","61","8","723","Blue- Point-by required","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 BMW M235i"
"Tim Carlson","62","2","822","Yellow- Mixed 1","46","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Audi S4"
"Miles Kodama","63","5","860","86 street","30","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Subaru BRZ"
"Brian Armstrong","64","8","900","86 Stock ","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Brian Armstrong","65","9","900","86 Stock ","6","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Timur Iskhodzhanov","66","6","944","86 street","47","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
