"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","QTT","1073743356","BBK 2T STD 110CC KOTIM-SERUYAN (QTT2)","Qualifying","2019-11-03 02:00:00 UTC","2019-11-03 02:06:50 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"KARMA K","24","24","121","","34","","0.807","","5.686","1.907","2","353.976","2","51.317","77.167","22.374","2.2","0","KOTIM","BMTC BAGENDANG","YAMAHA"
"MIKO ARIANTO","25","25","4","","15","15","0.651","","6.337","1 Lap","5","342.326","1","51.968","76.201","57.84","5.5","0","KOTA BESI","OJRT","YAMAHA"
"JULINTO SIMBOLO","26","26","37","","6","6","0.170","","6.507","27.697","6","379.766","4","52.138","75.952","62.565","6.6000000000000005","0","PARENGGEAN","JMM","YAMAHA"
"DHIMAS YUDA","27","27","89","","9","9","0.528","","7.035","1 Lap","5","344.305","2","52.666","75.191","57.507","5.5","0","SAMPIT","D3 MX SAMPIT","YAMAHA"
"MIQRAS MISYA","28","28","35","","11","11","0.021","","7.056","4 Laps","2","176.264","1","52.687","75.161","44.933","2.2","0","PARENGGEAN","JAYA MANDIRI MOTOR","YAMAHA"
"HERMAN BAYAU","29","29","188","","32","","0.281","","7.337","31.2","3","383.269","1","52.968","74.762","30.997","3.3000000000000003","0","KALSEL","FJWRT WENGGA","YAMAHA"
"SUPIANTO","30","30","97","","4","4","0.814","","8.151","3 Laps","3","218.381","1","53.782","73.631","54.4","3.3000000000000003","0","SAMPIT","KOTIM","YAMAHA"
"HUSNI ALI","31","31","118","","35","","0.155","","8.306","6.537","1","358.606","1","53.937","73.419","11.043","1.1","0","SAMPIT","GIRT","YAMAHA"
"ERWIN D","32","32","114","","30","","1.219","","9.525","4 Laps","2","273.632","1","55.156","71.796","28.944","2.2","0","SAMPIT","ATMAJAYA RACING TEAM","YAMAHA"
"RENDI TRIAWAN","33","33","71","","19","","1.900","","11.425","2 Laps","4","330.988","4","57.056","69.405","47.857","4.4","0","SAMPIT","AMRT","YAMAHA"
"JOKO ARI HERMAW","34","34","113","","21","","0.795","","12.220","7.012","4","359.081","1","57.851","68.452","44.113","4.4","0","SAMPIT","PENTOL BALAP","YAMAHA"
"RISKI AZKIA","35","35","27","","31","","6.847","","19.067","8.462","3","360.531","2","64.698","61.207","32.951","3.3000000000000003","0","SAMPIT","PRIVATER","YAMAHA"
"FERY ROHMATUL","36","36","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOTIM","BMRT 28","YAMAHA"
"RIZA FAHLEPI","37","37","79","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","GCS STIKER","YAMAHA"
"","38","38","129","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JIMMY JT","39","39","229","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
