"Event ID","Event Name","Started At","Ended At"
"931-1883-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1350","SIRKUIT N.P TAMAN KOTA SAMPIT","1883","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","QTT","1073743317","BBK 2T STD 110CC KALTENG","Qualifying","2019-11-03 02:40:00 UTC","2019-11-03 02:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/bupati-kotim-open-roadrace-2019-2019/results/1073743317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"ABDUL WAHID","11","11","132","","7","7","0.150","","1.792","1 Lap","7","348.317","5","45.639","86.768","79.583","7.700000000000001","0","KALTENG","KMS RACING","YAMAHA"
"OYE TOLE","12","12","22","","0","","0.004","","1.796","5:10.16","4","700.677","3","45.643","86.76","22.607","4.4","0","KALTENG","RARA RACING TEAM","YAMAHA"
"EBY PRAYOGA","13","13","27","","31","","0.310","","2.106","6:09.577","6","760.094","2","45.953","86.175","31.259","6.6000000000000005","0","KASONGAN","AJM SAMPIT TANGKILING RACING S","YAMAHA"
"JIMMY JT","14","14","229","","35","","0.005","","2.111","6:24.432","6","774.949","4","45.958","86.166","30.66","6.6000000000000005","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"IJONK JONI","15","15","777","","32","","0.171","","2.282","6:11.852","6","762.369","4","46.129","85.846","31.166","6.6000000000000005","0","SAMPIT","GEMBEL RACING","YAMAHA"
"ANDY SUHERMAN","16","16","88","","40","","0.134","","2.416","6:38.815","6","789.332","6","46.263","85.598","30.101","6.6000000000000005","0","SAMPIT","PRIVATER","YAMAHA"
"NUR FALAQ","17","17","16","","5","5","0.058","","2.474","4 Laps","4","282.223","2","46.321","85.49","56.126","4.4","0","PALANGKA RAYA","OYA RACING TEAM 225 HORE RACIN","YAMAHA"
"JURET RIDWAN","18","18","171","","42","","0.030","","2.504","6:40.693","6","791.21","4","46.351","85.435","30.03","6.6000000000000005","0","PALANGKA RAYA","WIJI 225 HORE HPMS GZK","YAMAHA"
"WAHYU PERMADI U","19","19","47","","21","","0.067","","2.571","2 Laps","6","370.892","2","46.418","85.312","64.062","6.6000000000000005","0","PARENGGEAN","GN2RT","YAMAHA"
"HERMANSYAH","20","20","9","","11","11","0.082","","2.653","1 Lap","7","363.741","1","46.5","85.161","76.208","7.700000000000001","0","SAMPIT","KEONG SPEED RACING TEAM","YAMAHA"
"ADITYA RAHMAN","21","21","156","","3","3","0.257","","2.910","2 Laps","6","301.505","5","46.757","84.693","78.805","6.6000000000000005","0","KUALA PEMBUANG","KANDANG","YAMAHA"
"PUNGKAS DARMAWA","22","22","72","","18","","0.004","","2.914","2 Laps","6","346.796","6","46.761","84.686","68.513","6.6000000000000005","0","SAMPIT","NAKULA MX ATMAJAYA RACING TEAM","YAMAHA"
"JONY ANGGI PRAN","23","23","25","","4","4","0.148","","3.062","5 Laps","3","151.557","3","46.909","84.419","78.386","3.3000000000000003","0","SAMPIT","KRT","YAMAHA"
"HERY MURDANI","24","24","81","","14","14","0.584","","3.646","6:16.017","13","766.534","2","47.493","83.381","67.159","14.3","0","SAMPIT","HSRT","YAMAHA"
"RYAN SUPERMEN","25","25","888","","16","16","0.122","","3.768","1.671","7","392.188","5","47.615","83.167","70.68","7.700000000000001","0","SAMPIT","EBRT","YAMAHA"
"MUKTI KURNIAWAN","26","26","225","","15","15","0.068","","3.836","1 Lap","7","380.988","1","47.683","83.048","72.758","7.700000000000001","0","PEMBUANG HULU","AMS HJM DJU FAMILY","YAMAHA"
"DEDET KOPLAK","27","27","147","","30","","0.205","","4.041","4:06.112","3","636.629","1","47.888","82.693","18.661","3.3000000000000003","0","PANGKALAN BUN","VK JARWO RACING ANDI SOS MODAL","YAMAHA"
"MULYANTO","28","28","102","","9","9","0.013","","4.054","1 Lap","7","361.511","3","47.901","82.671","76.678","7.700000000000001","0","SAMPIT","HSRT","YAMAHA"
"ERICK SRUNDUL","29","29","172","","33","","0.168","","4.222","6:25.028","6","775.545","2","48.069","82.382","30.637","6.6000000000000005","0","SAMPIT","ATMAJAYA RACING TEAM","YAMAHA"
"BAGUS NUGRAHA","30","30","44","","0","","0.195","","4.417","6:37.617","7","788.134","2","48.264","82.049","35.172","7.700000000000001","0","LAMANDAU","GMS ATC","YAMAHA"
"ANANG THOMBACK","31","31","191","","17","","0.040","","4.457","2 Laps","6","348.472","2","48.304","81.981","68.183","6.6000000000000005","0","KOTIM","RSRT","YAMAHA"
"REZA SAPUTRA","32","32","177","","22","","0.361","","4.818","6 Laps","2","232.9","1","48.665","81.373","34.006","2.2","0","KERENG PANGI","HMS","YAMAHA"
"PRASETIYO HERMA","33","33","29","","34","","0.091","","4.909","6:34.729","6","785.246","2","48.756","81.221","30.258","6.6000000000000005","0","SAMPIT","AVRT","YAMAHA"
"HERY","34","34","77","","39","","0.047","","4.956","6:43.858","6","794.375","6","48.803","81.143","29.91","6.6000000000000005","0","SAMPIT","ATMAJAYA RACING TEAM","YAMAHA"
"DHEDE KHASONG","35","35","89","","28","","0.065","","5.021","6:11.383","6","761.9","3","48.868","81.035","31.185","6.6000000000000005","0","PANGKALAN BUN","NAYATA","YAMAHA"
"JULINTO SIMBOLO","36","36","37","","6","6","0.231","","5.252","1 Lap","7","373.683","7","49.099","80.653","74.181","7.700000000000001","0","PARENGGEAN","JMM","YAMAHA"
"MIKO ARIANTO","37","37","4","","24","","1.094","","6.346","3 Laps","5","352.098","3","50.193","78.895","56.234","5.5","0","KOTA BESI","OJRT","YAMAHA"
"ALDI APRIANOR","38","38","555","","19","","0.230","","6.576","2 Laps","6","367.342","1","50.423","78.536","64.681","6.6000000000000005","0","SERUYAN","KANDANG SERUYAN","YAMAHA"
"RAHMAD SIDIQ","39","39","188","","41","","0.173","","6.749","6:57.972","5","808.489","3","50.596","78.267","24.49","5.5","0","SAMPIT","DHO'S RACING WAHYU MOTOR","YAMAHA"
"H HURMANI","40","40","136","","12","12","0.627","","7.376","7 Laps","1","79.742","1","51.223","77.309","49.66","1.1","0","PALANGKA RAYA","BKHN","YAMAHA"
"HUSNI ALI","41","41","118","","2","2","0.030","","7.406","1 Lap","7","367.312","2","51.253","77.264","75.467","7.700000000000001","0","SAMPIT","GIRT","YAMAHA"
"BUHARI ILMI","42","42","3","","23","","0.348","","7.754","3 Laps","5","351.86","2","51.601","76.743","56.272","5.5","0","KOTIM","CPT","YAMAHA"
"SURIYANTO","43","43","87","","0","","0.098","","7.852","6:20.205","6","770.722","4","51.699","76.597","30.828","6.6000000000000005","0","KOTIM","CPT","YAMAHA"
"ALIANSYAH","44","44","28","","44","","1.012","","8.864","6:27.138","5","777.655","2","52.711","75.127","25.461","5.5","0","SAMPIT","ATMAJAYA RACING TEAM","YAMAHA"
"RISKI AZKIA","45","45","27a","","29","","8.148","","17.012","6:17.681","5","768.198","3","60.859","65.068","25.775","5.5","0","SAMPIT","PRIVATER","YAMAHA"
"MIQRAS MISYA","46","46","35","","0","","","","","8 Laps","0","29.245","0","0.0","0.0","0.0","0.0","0","PARENGGEAN","JAYA MANDIRI MOTOR","YAMAHA"
"RANGGA R","47","47","44a","","0","","","","","8 Laps","0","67.888","0","0.0","0.0","0.0","0.0","0","SAMPIT","WRT","YAMAHA"
"M IRFAN","48","48","31","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PARENGGEAN","JOS MC","YAMAHA"
"DHIMAS YUDA","49","49","89a","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","D3 MX SAMPIT","YAMAHA"
"SUPIANTO","50","50","97","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","KOTIM","YAMAHA"
"ERWIN D","51","51","114","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","ATMAJAYA RACING TEAM","YAMAHA"
"KARMA K","52","52","121","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOTIM","BMTC BAGENDANG","YAMAHA"
