"Event ID","Event Name","Started At","Ended At"
"686-1101-2147484305-20220514","KEJURNAS MOTOPRIX 2022 REG. C PUT. 2","2022-05-14 02:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"748","SIRKUIT SABARU PALANGKARAYA","1101","SIRKUIT SABARU - KALTENG","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484310","E. BEBEK 2T 116 CC STD - OPEN","1073743817","FP & QP","Qualifying","2022-05-14 07:35:00 UTC","2022-05-14 07:54:01 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-2/results/1073743817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADIETA HERIANOOR","1","1","91","","8","","","","","0","7","417.356","7","61.573","99.394","102.646","11.9","0"
"FAISAL BAHARUDIN","2","2","98","","7","","0.498","","0.498","0 Laps","7","410.85","6","62.071","98.597","104.272","11.9","0"
"ABDUL HAMID","13","13","168","","40","","0.325","","1.324","11:04.15","7","1081.506","7","62.897","97.302","39.611","11.9","0","SYAHBANDAR PJMT SAMARINDA"
"FALLAH ACIL","14","14","117","","13","","0.080","","1.404","3.563","7","420.919","6","62.977","97.178","101.777","11.9","0","HSR SAMPIT AJM MKO PSD PKCM"
"BINTANG","15","15","146","","9","","0.056","","1.460","5.617","7","422.973","4","63.033","97.092","101.283","11.9","0"
"BEBY TRI ANJUNI","16","16","184","","1","","0.027","","1.487","0 Laps","7","398.142","6","63.06","97.05","107.6","11.9","0","HPMS 42 PUTRA KAHAYAN SELATAN KOFEE RACING TEAM"
"ARYA RESYA","17","17","204","","19","","0.051","","1.538","1 Lap","6","414.352","3","63.111","96.972","88.62","10.2","0","DIT'S PUTRA KAHAYAN LIEM SF M2S KATE A'OS RACING TEAM"
"AHMAD SAYUTI","18","18","17A","","18","","0.094","","1.632","2 Laps","5","305.917","3","63.205","96.828","100.027","8.5","0","GBP RACING"
"JIMMY JT","19","19","229","","10","","0.011","","1.643","0 Laps","7","415.467","5","63.216","96.811","103.113","11.9","0","ALFRANDA M2S"
"M SANU","20","20","63","","11","","0.100","","1.743","1 Lap","6","412.236","5","63.316","96.658","89.075","10.2","0","WJRT SAMPIT"
"DAVID CUPLIS","21","21","14","","14","","0.140","","1.883","1 Lap","6","409.988","4","63.456","96.445","89.564","10.2","0","CNRT KOG FAMILY"
"ANDRE CODET","22","22","117A","","33","","0.428","","2.311","10:55.777","7","1073.133","6","63.884","95.799","39.92","11.9","0","DIT'S PUTRA KAHAYAN LIEM SF M2S KATE A'OS RACING TEAM"
"M AKBAR","23","23","153","","2","","0.196","","2.507","2 Laps","5","362.21","3","64.08","95.506","84.481","8.5","0","HARKAT TANJUNG MULIA"
"M PRASETYA","24","24","31","","45","","0.250","","2.757","11:29.038","7","1106.394","5","64.33","95.134","38.72","11.9","0","RPRRT STROKES 55 P2"
"ABYAN JAVIER","25","25","84","","22","","0.309","","3.066","10:39.101","7","1056.457","6","64.639","94.68","40.551","11.9","0","KAWAGUCI ARL"
"BUDIANTO KOMENK","26","26","58","","44","","1.057","","4.123","11:33.048","7","1110.404","4","65.696","93.156","38.581","11.9","0","PAPA RACING"
"M RAYENDRA AKBARI","27","27","90B","","12","","0.221","","4.344","19.497","4","436.853","2","65.917","92.844","56.037","6.8","0","AGC SEDENG MAMAL TECH"
"JAELANI","28","28","131","","26","","0.149","","4.493","9:56.741","6","1014.097","3","66.066","92.635","36.21","10.2","0"
"HENDRI","29","29","141","","41","","0.442","","4.935","10:22.374","6","1039.73","6","66.508","92.019","35.317","10.2","0"
"ALVI","30","30","121","","21","","0.052","","4.987","9:47.571","6","1004.927","4","66.56","91.947","36.54","10.2","0","DIT'S PUTRA KAHAYAN LIEM SF M2S KATE A'OS RACING TEAM"
"ALIEF MAULANA","31","31","41","","25","","0.022","","5.009","9:59.894","6","1017.25","5","66.582","91.917","36.097","10.2","0","AJM 79 BOJO GALAK BANJARMASIN"
"YOGA ANANDA","32","32","38","","37","","0.245","","5.254","11:23.64","7","1100.996","6","66.827","91.58","38.91","11.9","0","JMM PARENGGEAN"
"M NUR HIDAYAT","33","33","212","","38","","0.032","","5.286","11:23.951","7","1101.307","6","66.859","91.536","38.899","11.9","0","KIKI JIHAN WENGGA"
"HARISS","34","34","12","","36","","0.233","","5.519","11:23.4","7","1100.756","3","67.092","91.218","38.919","11.9","0","JHR BKM 36"
"RICKY ISMANA","35","35","15A","","23","","0.321","","5.840","10:17.344","5","1034.7","4","67.413","90.784","29.574","8.5","0","RIYANDIV RACING TEAM"
"REY","36","36","21","","16","","0.211","","6.051","1 Lap","6","385.046","2","67.624","90.5","95.365","10.2","0","ONYAH PRIVATER BANJARBARU"
"A ROBBY DELO","37","37","29A","","15","","0.007","","6.058","4 Laps","3","178.772","3","67.631","90.491","102.701","5.1","0","CEMERLANG JAYA"
"JUNET","38","38","171","","42","","0.369","","6.427","9:24.746","5","982.102","3","68.0","90.0","31.158","8.5","0"
"IJONK JONI","39","39","777A","","43","","0.972","","7.399","10:38.947","6","1056.303","5","68.972","88.732","34.763","10.2","0","KALTENG"
"M FERIANUR","40","40","112","","34","","0.292","","7.691","8:02.854","4","900.21","4","69.264","88.358","27.194","6.8","0","AMRT 112"
"VM PRAMUDITYA","41","41","411","","39","","1.928","","9.619","10:42.785","6","1060.141","2","71.192","85.965","34.637","10.2","0","ENDARWATI FAMILY"
"WISNU FERDINAN PASYA","42","42","26","","46","","0.316","","9.935","6:14.849","2","792.205","2","71.508","85.585","15.451","3.4","0","PRIVATER"
"NOVAL C PRATAMA","43","43","259","","30","","0.062","","9.997","10:28.21","6","1045.566","5","71.57","85.511","35.12","10.2","0","DIT'S PUTRA KAHAYAN LIEM SF M2S KATE A'OS RACING TEAM"
"RAHMAD SIDIQ","44","44","422","","17","","0.419","","10.416","3 Laps","4","272.244","3","71.989","85.013","89.919","6.8","0","PRIVATER"
"MEGHI SAPUTRA","45","45","24","","4","","0.182","","10.598","5 Laps","2","102.347","2","72.171","84.799","119.593","3.4","0","DDMS MOTORSPORT"
"DEDI S","46","46","22","","48","","0.242","","10.840","10:01.893","4","1019.249","2","72.413","84.515","24.018","6.8","0"
"REZA","47","47","144","","32","","0.569","","11.409","9:21.384","5","978.74","3","72.982","83.856","31.265","8.5","0"
"ALVIANSYAH","48","48","223","","47","","7.343","","18.752","9:09.289","4","966.645","2","80.325","76.19","25.325","6.8","0","GMRT"
"ANDRE ALDO","49","49","16","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FARDAN SPEED RACING TEAM X KALTARA DIHATI"
"EBY PRAYOGA","50","50","27B","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TWO SEVEN SMR WR MAKAN 27"
"FALLAH ACIL","51","51","117","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO A N","52","52","169","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DDMS MOTORSPORT"
