"Event ID","Event Name","Started At","Ended At"
"240-116-2147485866-20210618","2021 ProKart Challenge Round 2","2021-06-18 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485871"," KA100 Senior by Nash Motorsportz","1073758940","Practice 3","Practice","2021-06-18 18:00:00 UTC","2021-06-18 18:12:28 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-2/results/1073758940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Aaron Farhadi","11","11","992","KA100 S","8","8","0.045","","0.597","13.433","8","454.448","3","54.614","49.438","47.53","6.0","0","Ricciardo","Las Vegas NV","PHIL GIEBLER RACING","P1 Engines Inc","360","US","US"
"Oliver Calvo","12","12","956","KA100 S","17","17","0.034","","0.631","24.149","8","465.164","3","54.648","49.407","46.435","6.0","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Alex Siragusa","13","13","940","KA100 S","26","26","0.003","","0.634","0 Laps","7","433.511","3","54.651","49.404","43.598","5.25","0","GFC","Anaheim CA","Formula Works","All","360","US","US"
"Hallie Schroeder","14","14","982","KA100 S","13","13","0.003","","0.637","18.437","8","459.452","7","54.654","49.402","47.013","6.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Ayden Aquino","15","15","908","KA100 S","15","15","0.003","","0.640","18.864","8","459.879","5","54.657","49.399","46.969","6.0","0","Tony Kart","Westlake Village CA","NASH","True Tech","360","US","US"
"Jacob Hoover","16","16","961","KA100 S","30","30","0.008","","0.648","3.209","7","444.224","5","54.665","49.392","42.546","5.25","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Timothy Carel","17","17","927","KA100 S","32","32","0.036","","0.684","5.611","7","446.626","5","54.701","49.359","42.317","5.25","0","Tony Kart","Pacific Palisades CA","RPM","Tru-Tech","360","US","FR"
"Colby Dubato","18","18","906","KA100 S","22","22","0.036","","0.720","0 Laps","7","421.88","5","54.737","49.327","44.799","5.25","0","Ricciardo","Madera, Ca","CD15","P1 Racing Engines","360"
"Ethan Ho","19","19","986","KA100 S","12","12","0.133","","0.853","16.437","8","457.452","5","54.87","49.207","47.218","6.0","0","Kosmic Kart","City of Industry CA","APM Racing","Tru Tech","360","US","US"
"Kyriakos Sioukas","20","20","963","KA100 S","23","23","0.136","","0.989","0 Laps","7","431.832","5","55.006","49.086","43.767","5.25","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1 Engines Inc","360","US","GR"
"Brett Revetta","21","21","989","KA100 S","16","16","0.152","","1.141","1 Lap","6","356.033","3","55.158","48.95","45.501","4.5","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Rehn Palmquist","22","22","998","KA100 S","6","6","0.049","","1.190","4 Laps","3","180.112","3","55.207","48.907","44.972","2.25","0","Tony Kart","Newport Beach CA","DMG","P1","360","US","US"
"Carl Bennett","23","23","923","KA100 S","4","4","0.062","","1.252","15.408","8","456.423","6","55.269","48.852","47.325","6.0","0","Tony Kart","Banning CA","Doran Motorsports Group","P1 Engines","360","US","US"
"Juliette Jensen","24","24","973","KA100 S","2","2","0.100","","1.352","11.76","8","452.775","3","55.369","48.764","47.706","6.0","0","Kosmic Kart","Solvang CA","N/A","Woltjer Racing Engines","360","US","US"
"Luis Perez","25","25","909","KA100 S","1","1","0.029","","1.381","12.401","8","453.416","8","55.398","48.738","47.638","6.0","0","Fullerton","Colton Ca","Yesnick Racing","Precision Works","360","US","US"
"Cole Schroeder","26","26","983","KA100 S","24","24","0.028","","1.409","2 Laps","5","324.002","5","55.426","48.714","41.666","3.75","0","kart republic","Bozeman MT","s&s motorsports","comet","360","US","US"
"Antonio de Lis","27","27","997","KA100 S","20","20","0.038","","1.447","0 Laps","7","428.448","7","55.464","48.68","44.113","5.25","0","GFC","Huntington Beach CA","GFC","Trutech","360","US","US"
"Gabe Tesch","28","28","948","KA100 S","18","18","0.077","","1.524","34.697","8","475.712","6","55.541","48.613","45.406","6.0","0","Ricciardo","Mica WA","Phil Giebler Racing","P1 Engines Inc","360","US","US"
"Ivan Urueta","29","29","930","KA100 S","11","11","0.036","","1.560","29.176","8","470.191","8","55.577","48.581","45.939","6.0","0","BirelART","Harbor City CA","MDG","P1 Engines Inc","360","US","US"
"Andrew Cushman","30","30","996","KA100 S","19","19","0.246","","1.806","0 Laps","7","427.536","5","55.823","48.367","44.207","5.25","0","GFC","Reno NV","GFC/Formula Works","Swedetech Racing Engines","360","US","US"
"Hayden Wagner","31","31","915","KA100 S","10","10","0.262","","2.068","25.472","8","466.487","5","56.085","48.141","46.304","6.0","0","FA Kart","Paso Robles CA","360","US"
"Daniel Eaton","32","32","942","KA100 S","14","14","0.277","","2.345","0 Laps","7","417.497","5","56.362","47.905","45.27","5.25","0","EOS","Carlsbad CA","Nash","P1 Engines","360","US","US"
"Luca Ciambra","33","33","917","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines Inc","360","US","US"
