"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","04 KA Stars","1073742017","KA Stars A/B Round 4","Practice","2022-06-23 22:50:00 UTC","2022-06-23 22:59:08 UTC","PROVISIONAL","9","https://racehero.io/events/stars-gopro-night-fight/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooke Nachtmann","19","19","930","KA100 Stars","2","2","0.035","","0.539","-1 Laps","9","517.813","9","50.639","49.764","43.8","6.3","0"
"Abbie Adams","20","20","971","KA100 Stars","6","6","0.010","","0.549","-1 Laps","9","519.051","9","50.649","49.754","43.695","6.3","0"
"Gavin Griffin","21","21","963","KA100 Stars","20","20","0.030","","0.579","0 Laps","8","482.997","8","50.679","49.725","41.739","5.6","0"
"Aiden Levy","22","22","990","KA100 Stars","11","11","0.015","","0.594","-1 Laps","9","521.233","8","50.694","49.71","43.512","6.3","0"
"Alex Delemo III","23","23","928","KA100 Stars","0","","0.002","","0.596","0.254","8","1085.35","4","50.696","49.708","18.575","5.6","0"
"Chase Jones","24","24","954","KA100 Stars","0","","0.002","","0.598","0 Laps","8","1076.942","4","50.698","49.706","18.72","5.6","0"
"Trevor Watson","25","25","951","KA100 Stars","0","","0.004","","0.602","0 Laps","8","1073.041","6","50.702","49.702","18.788","5.6","0"
"Alex Murray","26","26","961","KA100 Stars","1","1","0.032","","0.634","-1 Laps","9","518.767","9","50.734","49.671","43.719","6.3","0"
"Emory Lyda","27","27","941","KA100 Stars","0","","0.001","","0.635","1.734","8","1086.83","3","50.735","49.67","18.549","5.6","0"
"Jonah Hanrahan","28","28","920","KA100 Stars","0","","0.023","","0.658","0 Laps","8","1077.39","5","50.758","49.647","18.712","5.6","0"
"James Overbeck","29","29","948","KA100 Stars","5","5","0.023","","0.681","0 Laps","8","468.292","7","50.781","49.625","43.05","5.6","0"
"Byron Daley","30","30","906","KA100 Stars","0","","0.001","","0.682","43.842","9","1128.938","5","50.782","49.624","20.09","6.3","0"
"Oscar Panozzo","31","31","909","KA100 Stars","0","","0.017","","0.699","0 Laps","8","1083.817","8","50.799","49.607","18.601","5.6","0"
"Nikita Poneris","32","32","921","KA100 Stars","0","","0.002","","0.701","0 Laps","8","1078.21","8","50.801","49.605","18.698","5.6","0"
"Anthony Dicesaro","33","33","950","KA100 Stars","0","","0.014","","0.715","0 Laps","8","1083.995","8","50.815","49.592","18.598","5.6","0"
"Mason Surgener","34","34","942","KA100 Stars","12","12","0.033","","0.748","0 Laps","8","472.671","7","50.848","49.559","42.651","5.6","0"
"Ethan Oring","35","35","945","KA100 Stars","15","15","0.044","","0.792","0 Laps","8","477.634","7","50.892","49.517","42.208","5.6","0"
"Dalton Hannibal Hanes","36","36","917","KA100 Stars","0","","0.036","","0.828","4 Laps","4","894.46","3","50.928","49.482","11.269","2.8","0"
"Hunter Peri","37","37","925","KA100 Stars","0","","0.008","","0.836","0.113","8","1085.209","7","50.936","49.474","18.577","5.6","0"
"Brandon Adkins","38","38","907","KA100 Stars","13","13","0.006","","0.842","-1 Laps","9","529.086","7","50.942","49.468","42.866","6.3","0"
"Nickolay Doukhov","39","39","937","KA100 Stars","0","","0.174","","1.016","0 Laps","8","1078.655","8","51.116","49.3","18.69","5.6","0"
"Garrett Davis","40","40","910","KA100 Stars","0","","0.013","","1.029","0 Laps","8","1082.08","8","51.129","49.287","18.631","5.6","0"
"Giovanni Cardone","41","41","919","KA100 Stars","0","","0.003","","1.032","0 Laps","8","1084.758","8","51.132","49.284","18.585","5.6","0"
"Deuce Shearer","42","42","972","KA100 Stars","0","","0.188","","1.220","2.222","8","1087.318","7","51.32","49.104","18.541","5.6","0"
"Vance Bowersock","43","43","993","KA100 Stars","4","4","0.018","","1.238","0 Laps","8","473.058","4","51.338","49.086","42.616","5.6","0"
"Harbir Dass","44","44","940","KA100 Stars","0","","0.099","","1.337","2.532","8","1087.628","7","51.437","48.992","18.536","5.6","0"
"Lars Wilson","45","45","979","KA100 Stars","0","","0.141","","1.478","1 Lap","7","1036.941","3","51.578","48.858","17.012","4.8999999999999995","0"
"Carson Smith","46","46","904","KA100 Stars","16","16","0.167","","1.645","1 Lap","7","431.763","6","51.745","48.7","40.856","4.8999999999999995","0"
"John Balen","47","47","916","KA100 Stars","0","","0.032","","1.677","17.879","8","1102.975","4","51.777","48.67","18.278","5.6","0"
"Dylan Adeli","48","48","952","KA100 Stars","21","21","0.138","","1.815","0 Laps","8","492.041","7","51.915","48.541","40.972","5.6","0"
"Eric Goldstein","49","49","955","KA100 Stars","14","14","0.284","","2.099","2 Laps","6","381.495","5","52.199","48.277","39.634","4.199999999999999","0"
"Elijah Ciotti","50","50","923","KA100 Stars","17","17","0.016","","2.115","1 Lap","7","435.203","6","52.215","48.262","40.533","4.8999999999999995","0"
"Jack Hrastar","51","51","980","KA100 Stars","18","18","0.123","","2.238","0 Laps","8","495.305","7","52.338","48.149","40.702","5.6","0"
"Logan Mueller","52","52","977","KA100 Stars","9","9","6.103","","8.341","7 Laps","1","114.54","1","58.441","43.12","22.001","0.7","0"
"Emerson Blatt","53","53","914","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Giovanni Cardone","54","54","919","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Raymond","55","55","922","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Delemo III","56","56","928","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Vogel","57","57","946","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hughes","58","58","947","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Schneider","59","59","981","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landin","60","60","989","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Ryan Osborne","61","61","997","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley Scott","62","62","999","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
