"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","07 KA JR","1073742058","KA JR A/B Round 4","Practice","2022-06-23 23:30:00 UTC","2022-06-23 23:39:53 UTC","PROVISIONAL","9","https://racehero.io/events/stars-gopro-night-fight/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabrielle DaCosta","11","11","830","KA100 Junior","0","","0.024","","0.789","1 Lap","8","1065.908","8","51.435","48.994","18.913","5.6","0"
"Henry Wheeler","12","12","802","KA100 Junior","19","19","0.046","","0.835","2 Laps","7","395.85","5","51.481","48.95","44.562","4.8999999999999995","0"
"Austin Olds","13","13","850","KA100 Junior","3","3","0.001","","0.836","1 Lap","8","426.094","6","51.482","48.949","47.314","5.6","0"
"Davin Roberts","14","14","805","KA100 Junior","0","","0.004","","0.840","1 Lap","8","1066.509","6","51.486","48.945","18.903","5.6","0"
"Hudson Brown","15","15","821","KA100 Junior","0","","0.127","","0.967","1 Lap","8","1077.388","4","51.613","48.825","18.712","5.6","0"
"John Antonino","16","16","893","KA100 Junior","7","7","0.010","","0.977","1 Lap","8","428.899","7","51.623","48.815","47.004","5.6","0"
"Indy Andersen","17","17","888","KA100 Junior","0","","0.082","","1.059","1 Lap","8","1067.083","6","51.705","48.738","18.893","5.6","0"
"Gian Buffomante","18","18","871","KA100 Junior","4","4","0.062","","1.121","1 Lap","8","430.326","8","51.767","48.68","46.848","5.6","0"
"Cole Wilson","19","19","812","KA100 Junior","6","6","0.003","","1.124","1 Lap","8","430.996","4","51.77","48.677","46.775","5.6","0"
"Sam Avrutsky","20","20","824","KA100 Junior","0","","0.019","","1.143","1 Lap","8","1063.887","7","51.789","48.659","18.949","5.6","0"
"Ryan Miller","21","21","838","KA100 Junior","15","15","0.005","","1.148","1 Lap","8","445.384","5","51.794","48.654","45.264","5.6","0"
"Hayden Kasmen","22","22","870","KA100 Junior","9","9","0.022","","1.170","1 Lap","8","431.181","7","51.816","48.634","46.755","5.6","0"
"CJ Bowman","23","23","828","KA100 Junior","5","5","0.019","","1.189","4 Laps","5","274.73","3","51.835","48.616","45.863","3.5","0"
"Jake James","24","24","869","KA100 Junior","0","","0.108","","1.297","1 Lap","8","1080.237","5","51.943","48.515","18.663","5.6","0"
"Mekhi Winfrey","25","25","820","KA100 Junior","0","","0.308","","1.605","6 Laps","3","808.019","3","52.251","48.229","9.356","2.0999999999999996","0"
"Theodore Corelli","26","26","899","KA100 Junior","0","","0.084","","1.689","1 Lap","8","1080.695","7","52.335","48.151","18.655","5.6","0"
"Preveil Perkins","27","27","808","KA100 Junior","0","","0.115","","1.804","1 Lap","8","1073.042","5","52.45","48.046","18.788","5.6","0"
"Liam Kerper","28","28","844","KA100 Junior","0","","0.005","","1.809","1 Lap","8","1071.0","8","52.455","48.041","18.824","5.6","0"
"Carter Thompson","29","29","815","KA100 Junior","2","2","0.161","","1.970","1 Lap","8","436.093","5","52.616","47.894","46.229","5.6","0"
"Kolin Kiefer","30","30","896","KA100 Junior","8","8","0.008","","1.978","2 Laps","7","426.316","7","52.624","47.887","41.378","4.8999999999999995","0"
"Safet Hatic III","31","31","892","KA100 Junior","16","16","0.507","","2.485","2 Laps","7","404.442","7","53.131","47.43","43.616","4.8999999999999995","0"
"Myles Danoff","32","32","811","KA100 Junior","18","18","0.116","","2.601","1 Lap","8","463.832","6","53.247","47.327","43.464","5.6","0"
"Massimo Sunseri","33","33","861","KA100 Junior","11","11","0.077","","2.678","6 Laps","3","174.259","3","53.324","47.258","43.384","2.0999999999999996","0"
"Isabella Simpson","34","34","866","KA100 Junior","0","","0.088","","2.766","1 Lap","8","1083.529","7","53.412","47.18","18.606","5.6","0"
"Tom Engblom","35","35","864","KA100 Junior","0","","0.191","","2.957","2.628","8","1108.211","5","53.603","47.012","18.191","5.6","0"
"Tanner Burlew","36","36","878","KA100 Junior","17","17","0.174","","3.131","1 Lap","8","466.938","6","53.777","46.86","43.175","5.6","0"
"A.J. McCarthy","37","37","837","KA100 Junior","10","10","0.788","","3.919","1 Lap","8","451.163","7","54.565","46.183","44.685","5.6","0"
"Luke Powers","38","38","855","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
