"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","04 KA Stars","1073742024","KA Stars Saturday A/B Warm-Up","Practice","2022-06-25 19:10:00 UTC","2022-06-25 19:17:10 UTC","PROVISIONAL","8","https://racehero.io/events/stars-gopro-night-fight/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Hatcher","12","12","905","KA100 Stars","0","","0.018","","0.356","26.08","8","1014.985","8","50.576","49.826","19.862","5.6","0"
"Gavin Bayliff","13","13","964","KA100 Stars","0","","0.001","","0.357","23.555","8","1012.46","4","50.577","49.825","19.912","5.6","0"
"Talan Drake","14","14","918","KA100 Stars","13","13","0.010","","0.367","-1 Laps","8","420.958","4","50.587","49.815","47.891","5.6","0"
"Will Robusto","15","15","924","KA100 Stars","0","","0.007","","0.374","21.452","8","1010.357","8","50.594","49.808","19.953","5.6","0"
"Jacob Schneider","16","16","981","KA100 Stars","0","","0.010","","0.384","0 Laps","7","962.297","7","50.604","49.798","18.331","4.8999999999999995","0"
"Danny Dyszelski","17","17","988","KA100 Stars","4","4","0.008","","0.392","0 Laps","7","365.38","4","50.612","49.791","48.279","4.8999999999999995","0"
"Jonah Hanrahan","18","18","920","KA100 Stars","0","","0.018","","0.410","25.026","8","1013.931","5","50.63","49.773","19.883","5.6","0"
"Logan Mueller","19","19","977","KA100 Stars","5","5","0.038","","0.448","-1 Laps","8","418.453","7","50.668","49.736","48.177","5.6","0"
"Brooke Nachtmann","20","20","930","KA100 Stars","9","9","0.035","","0.483","-1 Laps","8","417.909","7","50.703","49.701","48.24","5.6","0"
"James Overbeck","21","21","948","KA100 Stars","20","20","0.027","","0.510","-1 Laps","8","426.95","4","50.73","49.675","47.219","5.6","0"
"Chase Jones","22","22","954","KA100 Stars","0","","0.003","","0.513","2 Laps","5","867.058","5","50.733","49.672","14.532","3.5","0"
"Nikita Poneris","23","23","921","KA100 Stars","0","","0.087","","0.600","27.102","8","1016.007","6","50.82","49.587","19.842","5.6","0"
"Brandon Adkins","24","24","907","KA100 Stars","21","21","0.016","","0.616","-1 Laps","8","427.027","5","50.836","49.571","47.21","5.6","0"
"Drew James","25","25","929","KA100 Stars","18","18","0.052","","0.668","-1 Laps","8","425.636","5","50.888","49.521","47.364","5.6","0"
"Emory Lyda","26","26","941","KA100 Stars","0","","0.002","","0.670","31.843","8","1020.748","8","50.89","49.519","19.75","5.6","0"
"Trevor Watson","27","27","951","KA100 Stars","0","","0.019","","0.689","4 Laps","3","766.901","3","50.909","49.5","9.858","2.0999999999999996","0"
"Anthony Dicesaro","28","28","950","KA100 Stars","0","","0.008","","0.697","31.143","8","1020.048","5","50.917","49.492","19.764","5.6","0"
"Harbir Dass","29","29","940","KA100 Stars","0","","0.005","","0.702","34.592","8","1023.497","8","50.922","49.487","19.697","5.6","0"
"Hunter Peri","30","30","925","KA100 Stars","0","","0.007","","0.709","0 Laps","7","970.294","5","50.929","49.481","18.18","4.8999999999999995","0"
"Mason Surgener","31","31","942","KA100 Stars","10","10","","","0.709","-1 Laps","8","420.528","3","50.929","49.481","47.94","5.6","0"
"Garrett Davis","32","32","910","KA100 Stars","0","","0.008","","0.717","0 Laps","7","966.346","5","50.937","49.473","18.254","4.8999999999999995","0"
"Elliott Budzinski","33","33","991","KA100 Stars","19","19","0.027","","0.744","0 Laps","7","374.512","4","50.964","49.447","47.101","4.8999999999999995","0"
"Gavin Griffin","34","34","963","KA100 Stars","25","25","0.021","","0.765","0 Laps","7","379.85","5","50.985","49.426","46.439","4.8999999999999995","0"
"Lars Wilson","35","35","979","KA100 Stars","0","","0.017","","0.782","1 Lap","6","919.308","4","51.002","49.41","16.447","4.199999999999999","0"
"Kyle Raymond","36","36","922","KA100 Stars","6","6","0.011","","0.793","-1 Laps","8","421.416","4","51.013","49.399","47.839","5.6","0"
"Nickolay Doukhov","37","37","937","KA100 Stars","0","","0.037","","0.830","28.626","8","1017.531","8","51.05","49.363","19.813","5.6","0"
"Byron Daley","38","38","906","KA100 Stars","0","","0.025","","0.855","25.982","8","1014.887","4","51.075","49.339","19.864","5.6","0"
"Alex Delemo III","39","39","928","KA100 Stars","0","","0.010","","0.865","2 Laps","5","883.333","5","51.085","49.33","14.264","3.5","0"
"Jake Walker","40","40","900","KA100 Stars","0","","0.014","","0.879","2 Laps","5","887.027","5","51.099","49.316","14.205","3.5","0"
"Grant Vogel","41","41","946","KA100 Stars","7","7","0.033","","0.912","0 Laps","7","369.865","4","51.132","49.284","47.693","4.8999999999999995","0"
"Giovanni Cardone","42","42","919","KA100 Stars","0","","0.031","","0.943","31.49","8","1020.395","8","51.163","49.254","19.757","5.6","0"
"Alex Murray","43","43","961","KA100 Stars","2","2","","","0.943","-1 Laps","8","417.815","6","51.163","49.254","48.251","5.6","0"
"John Balen","44","44","916","KA100 Stars","0","","0.007","","0.950","35.716","8","1024.621","7","51.17","49.248","19.676","5.6","0"
"Deuce Shearer","45","45","972","KA100 Stars","0","","0.023","","0.973","32.943","8","1021.848","5","51.193","49.225","19.729","5.6","0"
"Abbie Adams","46","46","971","KA100 Stars","3","3","0.004","","0.977","0 Laps","7","365.673","3","51.197","49.222","48.24","4.8999999999999995","0"
"Lovisa Landin","47","47","989","KA100 Stars","26","26","0.054","","1.031","-1 Laps","8","437.02","8","51.251","49.17","46.131","5.6","0"
"Ethan Oring","48","48","945","KA100 Stars","17","17","0.050","","1.081","-1 Laps","8","435.75","7","51.301","49.122","46.265","5.6","0"
"Jacob Hughes","49","49","947","KA100 Stars","16","16","0.003","","1.084","-1 Laps","8","427.203","4","51.304","49.119","47.191","5.6","0"
"Vance Bowersock","50","50","993","KA100 Stars","1","1","0.051","","1.135","-1 Laps","8","418.345","8","51.355","49.07","48.19","5.6","0"
"Emerson Blatt","51","51","914","KA100 Stars","23","23","0.167","","1.302","-1 Laps","8","433.374","4","51.522","48.911","46.519","5.6","0"
"Elijah Ciotti","52","52","923","KA100 Stars","22","22","0.002","","1.304","0 Laps","7","381.125","4","51.524","48.909","46.284","4.8999999999999995","0"
"Riley Scott","53","53","999","KA100 Stars","0","","0.114","","1.418","1 Lap","6","940.477","4","51.638","48.801","16.077","4.199999999999999","0"
"Dylan Adeli","54","54","952","KA100 Stars","24","24","0.118","","1.536","-1 Laps","8","435.309","8","51.756","48.69","46.312","5.6","0"
"Carson Smith","55","55","904","KA100 Stars","15","15","0.079","","1.615","-1 Laps","8","430.913","5","51.835","48.616","46.784","5.6","0"
"Jack Hrastar","56","56","980","KA100 Stars","14","14","0.424","","2.039","-1 Laps","8","434.43","4","52.259","48.221","46.406","5.6","0"
"Eric Goldstein","57","57","955","KA100 Stars","8","8","0.096","","2.135","2 Laps","5","272.719","3","52.355","48.133","46.201","3.5","0"
"Joe Ryan Osborne","58","58","997","KA100 Stars","58","","4.931","","7.066","6 Laps","1","657.99","1","57.286","43.99","3.83","0.7","0"
"Roman Hanes","59","59","956","KA100 Stars","59","","5.230","","12.296","6 Laps","1","927.518","1","62.516","40.31","2.717","0.7","0"
