"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","04 KA Stars","1073742019","KA Stars Friday A/B Warm-Up","Practice","2022-06-24 17:30:00 UTC","2022-06-24 17:37:09 UTC","PROVISIONAL","9","https://racehero.io/events/stars-gopro-night-fight/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Raffa","11","11","935","KA100 Stars","24","24","0.038","","0.468","1 Lap","6","331.872","6","50.349","50.051","45.56","4.199999999999999","0"
"Chase Jones","12","12","954","KA100 Stars","0","","0.009","","0.477","19.407","8","1022.688","6","50.358","50.042","19.713","5.6","0"
"Gavin Bayliff","13","13","964","KA100 Stars","0","","0.020","","0.497","0 Laps","7","972.467","6","50.378","50.022","18.139","4.8999999999999995","0"
"Aiden Hatcher","14","14","905","KA100 Stars","0","","0.040","","0.537","19.714","8","1022.995","5","50.418","49.982","19.707","5.6","0"
"Jonah Hanrahan","15","15","920","KA100 Stars","0","","0.046","","0.583","21.318","8","1024.599","5","50.464","49.937","19.676","5.6","0"
"Will Robusto","16","16","924","KA100 Stars","0","","0.008","","0.591","21.113","8","1024.394","5","50.472","49.929","19.68","5.6","0"
"Hunter Peri","17","17","925","KA100 Stars","0","","0.014","","0.605","0 Laps","7","979.552","6","50.486","49.915","18.008","4.8999999999999995","0"
"Finnegan Bayliff","18","18","949","KA100 Stars","0","","0.003","","0.608","19.559","8","1022.84","6","50.489","49.912","19.71","5.6","0"
"Keegan Bosch","19","19","912","KA100 Stars","0","","0.004","","0.612","29.729","8","1033.01","5","50.493","49.908","19.516","5.6","0"
"Aiden Levy","20","20","990","KA100 Stars","4","4","0.011","","0.623","-2 Laps","9","463.204","9","50.504","49.897","48.963","6.3","0"
"Connor Ferris","21","21","902","KA100 Stars","26","26","0.035","","0.658","-1 Laps","8","435.342","7","50.539","49.862","46.308","5.6","0"
"Drew James","22","22","929","KA100 Stars","0","","0.003","","0.661","27.337","8","1030.618","7","50.542","49.86","19.561","5.6","0"
"James Overbeck","23","23","948","KA100 Stars","9","9","0.039","","0.700","-1 Laps","8","415.608","6","50.581","49.821","48.507","5.6","0"
"Elliott Budzinski","24","24","991","KA100 Stars","8","8","0.019","","0.719","-1 Laps","8","416.18","7","50.6","49.802","48.441","5.6","0"
"Giovanni Cardone","25","25","919","KA100 Stars","0","","0.057","","0.776","25.265","8","1028.546","5","50.657","49.746","19.6","5.6","0"
"Alex Murray","26","26","961","KA100 Stars","2","2","0.014","","0.790","-2 Laps","9","464.589","6","50.671","49.733","48.817","6.3","0"
"Garrett Davis","27","27","910","KA100 Stars","0","","0.018","","0.808","24.197","8","1027.478","4","50.689","49.715","19.621","5.6","0"
"Alex Delemo III","28","28","928","KA100 Stars","0","","0.003","","0.811","1 Lap","6","951.982","5","50.692","49.712","15.883","4.199999999999999","0"
"Trevor Watson","29","29","951","KA100 Stars","0","","0.005","","0.816","0 Laps","7","973.114","5","50.697","49.707","18.127","4.8999999999999995","0"
"Anthony Dicesaro","30","30","950","KA100 Stars","0","","0.002","","0.818","23.908","8","1027.189","4","50.699","49.705","19.626","5.6","0"
"Nikita Poneris","31","31","921","KA100 Stars","0","","0.004","","0.822","22.374","8","1025.655","3","50.703","49.701","19.656","5.6","0"
"Abbie Adams","32","32","971","KA100 Stars","10","10","0.064","","0.886","-1 Laps","8","418.168","7","50.767","49.639","48.21","5.6","0"
"Oscar Panozzo","33","33","909","KA100 Stars","0","","0.031","","0.917","0 Laps","7","979.17","3","50.798","49.608","18.015","4.8999999999999995","0"
"Gavin Griffin","34","34","963","KA100 Stars","5","5","0.008","","0.925","-1 Laps","8","415.5","7","50.806","49.6","48.52","5.6","0"
"Jacob Schneider","35","35","981","KA100 Stars","0","","0.002","","0.927","27.001","8","1030.282","7","50.808","49.598","19.567","5.6","0"
"Logan Mueller","36","36","977","KA100 Stars","16","16","0.027","","0.954","0 Laps","7","371.084","6","50.835","49.572","47.536","4.8999999999999995","0"
"Emory Lyda","37","37","941","KA100 Stars","0","","0.007","","0.961","0 Laps","7","1002.026","3","50.842","49.565","17.604","4.8999999999999995","0"
"Byron Daley","38","38","906","KA100 Stars","0","","0.012","","0.973","29.649","8","1032.93","3","50.854","49.554","19.517","5.6","0"
"Kyle Raymond","39","39","922","KA100 Stars","12","12","0.065","","1.038","-1 Laps","8","423.635","6","50.919","49.49","47.588","5.6","0"
"Mason Surgener","40","40","942","KA100 Stars","14","14","0.055","","1.093","1 Lap","6","320.394","6","50.974","49.437","47.192","4.199999999999999","0"
"Nickolay Doukhov","41","41","937","KA100 Stars","0","","0.030","","1.123","23.76","8","1027.041","4","51.004","49.408","19.629","5.6","0"
"Grant Vogel","42","42","946","KA100 Stars","3","3","0.042","","1.165","-2 Laps","9","471.029","5","51.046","49.367","48.15","6.3","0"
"Brandon Adkins","43","43","907","KA100 Stars","23","23","0.035","","1.200","-1 Laps","8","429.895","8","51.081","49.333","46.895","5.6","0"
"Ethan Oring","44","44","945","KA100 Stars","25","25","0.002","","1.202","-1 Laps","8","438.937","7","51.083","49.331","45.929","5.6","0"
"Vance Bowersock","45","45","993","KA100 Stars","1","1","0.044","","1.246","-1 Laps","8","416.595","6","51.127","49.289","48.392","5.6","0"
"Harbir Dass","46","46","940","KA100 Stars","0","","0.013","","1.259","3 Laps","4","835.783","4","51.14","49.276","12.061","2.8","0"
"Lovisa Landin","47","47","989","KA100 Stars","21","21","0.041","","1.300","-1 Laps","8","436.828","8","51.181","49.237","46.151","5.6","0"
"John Balen","48","48","916","KA100 Stars","0","","0.037","","1.337","1:00.677","8","1063.958","6","51.218","49.201","18.948","5.6","0"
"Joe Ryan Osborne","49","49","997","KA100 Stars","0","","0.034","","1.371","41.704","8","1044.985","7","51.252","49.169","19.292","5.6","0"
"Deuce Shearer","50","50","972","KA100 Stars","0","","0.032","","1.403","47.402","8","1050.683","5","51.284","49.138","19.188","5.6","0"
"Lars Wilson","51","51","979","KA100 Stars","0","","0.145","","1.548","0 Laps","7","998.733","4","51.429","49.0","17.662","4.8999999999999995","0"
"Carson Smith","52","52","904","KA100 Stars","22","22","0.070","","1.618","-1 Laps","8","431.119","5","51.499","48.933","46.762","5.6","0"
"Dylan Adeli","53","53","952","KA100 Stars","17","17","0.358","","1.976","-1 Laps","8","431.287","7","51.857","48.595","46.744","5.6","0"
"Jack Hrastar","54","54","980","KA100 Stars","20","20","0.023","","1.999","-1 Laps","8","433.214","8","51.88","48.574","46.536","5.6","0"
"Elijah Ciotti","55","55","923","KA100 Stars","18","18","0.112","","2.111","-1 Laps","8","432.56","7","51.992","48.469","46.606","5.6","0"
"Eric Goldstein","56","56","955","KA100 Stars","11","11","0.209","","2.320","3 Laps","4","221.131","3","52.201","48.275","45.584","2.8","0"
"Emerson Blatt","57","57","914","KA100 Stars","19","19","0.389","","2.709","5 Laps","2","119.424","2","52.59","47.918","42.203","1.4","0"
"Jacob Hughes","58","58","947","KA100 Stars","15","15","18.906","","21.615","6 Laps","1","78.134","1","71.496","35.247","32.252","0.7","0"
"Jack Bierman","59","59","987","KA100 Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley Scott","60","60","999","KA100 Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
