"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","04 KA Stars","1073742020","KA Stars B/A Qualifying","Qualifying","2022-06-24 19:20:00 UTC","2022-06-24 19:27:03 UTC","FINAL","9","https://racehero.io/events/stars-gopro-night-fight/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dalton Hannibal Hanes","17","17","917","KA100 Stars","0","","0.004","","0.576","1:24.178","8","1163.963","7","50.163","50.236","17.32","5.6","0"
"Keegan Bosch","18","18","912","KA100 Stars","0","","0.005","","0.581","1:14.513","8","1154.298","7","50.168","50.231","17.465","5.6","0"
"Jacob Schneider","19","19","981","KA100 Stars","0","","0.016","","0.597","1:56.927","9","1196.712","4","50.184","50.215","18.952","6.3","0"
"Jake Walker","20","20","900","KA100 Stars","0","","0.016","","0.613","1:03.315","8","1143.1","6","50.2","50.199","17.636","5.6","0"
"Aiden Hatcher","21","21","905","KA100 Stars","0","","0.029","","0.642","1:55.048","9","1194.833","9","50.229","50.17","18.982","6.3","0"
"Chase Jones","22","22","954","KA100 Stars","0","","0.003","","0.645","1:53.779","9","1193.564","7","50.232","50.167","19.002","6.3","0"
"Elliott Budzinski","23","23","991","KA100 Stars","0","","0.032","","0.677","1:54.383","9","1194.168","5","50.264","50.135","18.992","6.3","0"
"Gavin Griffin","24","24","963","KA100 Stars","0","","0.036","","0.713","0 Laps","6","1072.052","5","50.3","50.099","14.104","4.199999999999999","0"
"Emory Lyda","25","25","941","KA100 Stars","0","","0.010","","0.723","1:38.429","8","1178.214","4","50.31","50.089","17.111","5.6","0"
"Byron Daley","26","26","906","KA100 Stars","5","5","0.022","","0.745","-3 Laps","9","467.672","5","50.332","50.068","48.496","6.3","0"
"James Overbeck","27","27","948","KA100 Stars","0","","0.016","","0.761","3 Laps","3","894.945","3","50.348","50.052","8.447","2.0999999999999996","0"
"Will Robusto","28","28","924","KA100 Stars","0","","0.001","","0.762","1:12.654","8","1152.439","6","50.349","50.051","17.493","5.6","0"
"Nikita Poneris","29","29","921","KA100 Stars","0","","0.053","","0.815","2:00.239","9","1200.024","9","50.402","49.998","18.9","6.3","0"
"Logan Mueller","30","30","977","KA100 Stars","4","4","0.013","","0.828","-3 Laps","9","467.202","7","50.415","49.985","48.544","6.3","0"
"Alex Delemo III","31","31","928","KA100 Stars","0","","0.009","","0.837","1:27.117","8","1166.902","5","50.424","49.976","17.277","5.6","0"
"Finnegan Bayliff","32","32","949","KA100 Stars","1","1","0.029","","0.866","-3 Laps","9","465.047","5","50.453","49.947","48.769","6.3","0"
"Abbie Adams","33","33","971","KA100 Stars","10","10","0.022","","0.888","0 Laps","6","322.291","4","50.475","49.926","46.914","4.199999999999999","0"
"Alex Murray","34","34","961","KA100 Stars","2","2","0.021","","0.909","-3 Laps","9","465.284","5","50.496","49.905","48.744","6.3","0"
"Mason Surgener","35","35","942","KA100 Stars","11","11","0.073","","0.982","-2 Laps","8","423.945","5","50.569","49.833","47.553","5.6","0"
"Grant Vogel","36","36","946","KA100 Stars","0","","0.060","","1.042","1:42.004","8","1181.789","5","50.629","49.774","17.059","5.6","0"
"Anthony Dicesaro","37","37","950","KA100 Stars","23","23","0.014","","1.056","3 Laps","3","178.024","3","50.643","49.76","42.466","2.0999999999999996","0"
"Ethan Oring","38","38","945","KA100 Stars","14","14","0.045","","1.101","-2 Laps","8","428.539","8","50.688","49.716","47.044","5.6","0"
"Hunter Peri","39","39","925","KA100 Stars","20","20","0.042","","1.143","-2 Laps","8","431.253","8","50.73","49.675","46.748","5.6","0"
"Vance Bowersock","40","40","993","KA100 Stars","3","3","0.004","","1.147","-3 Laps","9","467.451","6","50.734","49.671","48.518","6.3","0"
"Jacob Hughes","41","41","947","KA100 Stars","25","25","0.005","","1.152","-2 Laps","8","436.822","5","50.739","49.666","46.152","5.6","0"
"Harbir Dass","42","42","940","KA100 Stars","9","9","0.001","","1.153","-2 Laps","8","423.575","6","50.74","49.665","47.595","5.6","0"
"Oscar Panozzo","43","43","909","KA100 Stars","17","17","0.063","","1.216","-2 Laps","8","427.575","4","50.803","49.603","47.15","5.6","0"
"Kyle Raymond","44","44","922","KA100 Stars","8","8","0.006","","1.222","-2 Laps","8","427.788","8","50.809","49.598","47.126","5.6","0"
"John Balen","45","45","916","KA100 Stars","24","24","0.013","","1.235","-2 Laps","8","434.388","6","50.822","49.585","46.41","5.6","0"
"Brandon Adkins","46","46","907","KA100 Stars","15","15","0.023","","1.258","-2 Laps","8","430.031","8","50.845","49.562","46.88","5.6","0"
"Deuce Shearer","47","47","972","KA100 Stars","12","12","0.010","","1.268","-2 Laps","8","428.905","8","50.855","49.553","47.003","5.6","0"
"Giovanni Cardone","48","48","919","KA100 Stars","6","6","0.021","","1.289","-2 Laps","8","422.69","7","50.876","49.532","47.695","5.6","0"
"Joe Ryan Osborne","49","49","997","KA100 Stars","0","","0.045","","1.334","1:38.167","8","1177.952","8","50.921","49.488","17.114","5.6","0"
"Nickolay Doukhov","50","50","937","KA100 Stars","13","13","0.006","","1.340","-2 Laps","8","428.268","8","50.927","49.483","47.073","5.6","0"
"Lars Wilson","51","51","979","KA100 Stars","21","21","0.076","","1.416","-2 Laps","8","432.25","4","51.003","49.409","46.64","5.6","0"
"Carson Smith","52","52","904","KA100 Stars","18","18","0.067","","1.483","-2 Laps","8","434.102","5","51.07","49.344","46.441","5.6","0"
"Riley Scott","53","53","999","KA100 Stars","22","22","0.006","","1.489","-2 Laps","8","433.526","5","51.076","49.338","46.502","5.6","0"
"Lovisa Landin","54","54","989","KA100 Stars","28","28","0.051","","1.540","-2 Laps","8","458.673","4","51.127","49.289","43.953","5.6","0"
"Eric Goldstein","55","55","955","KA100 Stars","16","16","0.192","","1.732","-2 Laps","8","437.576","5","51.319","49.105","46.072","5.6","0"
"Dylan Adeli","56","56","952","KA100 Stars","27","27","0.191","","1.923","1 Lap","5","287.712","4","51.51","48.923","43.794","3.5","0"
"Emerson Blatt","57","57","914","KA100 Stars","29","29","0.001","","1.924","-2 Laps","8","447.107","7","51.511","48.922","45.09","5.6","0"
"Elijah Ciotti","58","58","923","KA100 Stars","19","19","0.038","","1.962","-2 Laps","8","433.868","5","51.549","48.886","46.466","5.6","0"
"Jack Hrastar","59","59","980","KA100 Stars","26","26","0.169","","2.131","-1 Laps","7","393.02","4","51.718","48.726","44.883","4.8999999999999995","0"
"Garrett Davis","60","60","910","KA100 Stars","7","7","7.641","","9.772","5 Laps","1","65.018","1","59.359","42.454","38.758","0.7","0"
