"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","04 KA Stars","1073742168","KA Stars Final","Race","2022-06-26 01:12:00 UTC","2022-06-26 01:46:42 UTC","PROVISIONAL","20","https://racehero.io/events/stars-gopro-night-fight/results/1073742168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elliott Budzinski","19","19","991","KA100 Stars","30","30","0.145","","16.191","16.191","20","981.054","19","50.695","49.709","51.373","14.0","0"
"Jonah Hanrahan","20","20","920","KA100 Stars","33","33","0.421","","16.612","16.612","20","981.475","15","50.688","49.716","51.351","14.0","0"
"Roman Hanes","21","21","956","KA100 Stars","25","25","0.580","","17.192","17.192","20","982.055","11","50.75","49.655","51.321","14.0","0"
"Mason Surgener","22","22","942","KA100 Stars","23","23","0.109","","17.301","17.301","20","982.164","15","50.709","49.695","51.315","14.0","0"
"Abbie Adams","23","23","971","KA100 Stars","20","20","0.219","","17.520","17.52","20","982.383","16","50.718","49.687","51.304","14.0","0"
"Byron Daley","24","24","906","KA100 Stars","28","28","0.126","","17.646","17.646","20","982.509","13","50.831","49.576","51.297","14.0","0"
"Aiden Hatcher","25","25","905","KA100 Stars","35","35","2.038","","19.684","19.684","20","984.547","18","50.92","49.489","51.191","14.0","0"
"Logan Mueller","26","26","977","KA100 Stars","37","37","0.130","","19.814","19.814","20","984.677","18","50.84","49.567","51.184","14.0","0"
"Hunter Peri","27","27","925","KA100 Stars","38","38","1.948","","21.762","21.762","20","986.625","10","50.946","49.464","51.083","14.0","0"
"Alex Delemo III","28","28","928","KA100 Stars","21","21","0.054","","21.816","21.816","20","986.679","10","50.732","49.673","51.08","14.0","0"
"Oscar Panozzo","29","29","909","KA100 Stars","36","36","0.062","","21.878","21.878","20","986.741","19","50.787","49.619","51.077","14.0","0"
"Brandon Adkins","30","30","907","KA100 Stars","39","39","1.937","","23.815","23.815","20","988.678","18","51.205","49.214","50.977","14.0","0"
"Harbir Dass","31","31","940","KA100 Stars","16","16","1.974","","25.789","25.789","20","990.652","18","50.935","49.475","50.876","14.0","0"
"Alex Murray","32","32","961","KA100 Stars","26","26","0.310","","26.099","26.099","20","990.962","9","51.083","49.331","50.86","14.0","0"
"Garrett Davis","33","33","910","KA100 Stars","19","19","","","DNF","1 Lap","19","929.061","19","50.785","49.621","51.536","13.299999999999999","0"
"Jacob Schneider","34","34","981","KA100 Stars","12","12","","","DNF","8 Laps","12","568.301","11","50.745","49.66","53.211","8.399999999999999","0"
"Dalton Hannibal Hanes","35","35","917","KA100 Stars","31","31","","","DNF","8 Laps","12","568.58","12","50.46","49.941","53.185","8.399999999999999","0"
"Will Robusto","36","36","924","KA100 Stars","29","29","","","DNF","10 Laps","10","485.318","4","51.941","48.517","51.925","7.0","0"
"Trevor Watson","37","37","951","KA100 Stars","34","34","","","DNF","10 Laps","10","489.129","9","51.681","48.761","51.52","7.0","0"
"Gavin Griffin","38","38","963","KA100 Stars","27","27","","","DNF","19 Laps","1","6.28","0","0.0","0.0","401.274","0.7","0"
"Brooke Nachtmann","39","39","930","KA100 Stars","10","10","","","DNF","19 Laps","1","7.441","0","0.0","0.0","338.664","0.7","0"
"Anthony Dicesaro","40","40","950","KA100 Stars","40","40","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
