"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484018-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","ROKCUP CZ","1073743704","Warm Up","Practice","2023-06-18 06:42:00 UTC","2023-06-18 06:55:58 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi/results/1073743704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Radvan Tadeas","29","29","72","ROK GP","23","23","0.057","","1.859","4 Laps","8","479.757","4","52.299","81.914","71.436","9.52","0","MS Kart","Vortex"
"Cermakova Barbora","30","30","24","ROK GP","31","31","0.105","","1.964","1 Lap","11","652.888","8","52.404","81.749","72.178","13.09","0","Praga","Vortex"
"Reznicek Jakub","31","31","93","ROK GP","17","17","0.041","","2.005","28.95","10","688.204","8","52.445","81.686","62.249","11.899999999999999","0","MS Kart","Vortex"
"Slezak Martin","32","32","23","ROK GP","20","20","0.080","","2.085","7 Laps","5","320.635","4","52.525","81.561","66.805","5.949999999999999","0","Tony Kart","Vortex"
"Ruzicka Bronislav","33","33","70","ROK GP","24","24","0.075","","2.160","1 Lap","11","647.851","8","52.6","81.445","72.739","13.09","0","Tony Kart","Vortex"
"Boels Eric","34","34","22","ROK GP","32","32","0.003","","2.163","1 Lap","11","651.822","10","52.603","81.44","72.296","13.09","0","BirelART","Vortex"
"Schmid Andrew","35","35","77","ROK GP","37","","0.390","","2.553","2 Laps","10","649.898","4","52.993","80.841","65.918","11.899999999999999","0","Sodi","Vortex"
"Rut Jachym","36","36","73","ROK GP","30","30","0.265","","2.818","5 Laps","7","437.009","5","53.258","80.439","68.621","8.33","0","Tony Kart","Vortex"
"Rut Jonas","37","37","227","ROK GP","34","34","0.239","","3.057","2 Laps","10","657.734","10","53.497","80.079","65.133","11.899999999999999","0","Tony Kart","Vortex"
"Lipovsky Karel","38","38","124","ROK GP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi","Vortex"
