"Event ID","Event Name","Started At","Ended At"
"241-500-2147484897-20210814","4ª Cto. Karti CyL Kotarr S","2021-08-13 09:26:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484980","INSCRITOS","1073746944","Entrenamientos  Prueba 1 [EL]","Practice","2021-08-14 06:30:00 UTC","2021-08-14 07:45:00 UTC","PROVISIONAL","1","https://racehero.io/events/4-cto-karti-cyl-kotarr-s/results/1073746944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Jose Emilio QUINTANA ALONSO","1","1","318","04 IAME X30","1","1","","","","0","1","417.681","1","230.493","23.428","12.929","1.5","0","Cantabria","IAME X30","ESCUDERIA DAKAR","EOS","LeCont L0","JONAS SANCHEZ"
"Andres DOMINGUEZ VICENTE","22","2","205","03 X30 JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zamora","Villaralbo","X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Ivan CARMONA COUCE","23","3","206","03 X30 JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Javier CONEJERO GINES","24","4","207","03 X30 JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Caceres","Plasencia","X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Lander RUBIO EIZAGUIRRE","25","5","210","03 X30 JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Etxebarri","X30 JR","C.D. ETXEBARRI","BIREL ART","LeCont LO","OSCAR HERNANDO"
"Aaron VAZQUEZ LOPEZ","26","6","211","03 X30 JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Castro Urdiales","X30 JR","ESCUDERIA COBRECES","TONYKART","LeCont LO","PABLO GUTIERREZ"
"Carlos GONZALEZ GARCIA","27","7","212","03 X30 JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Camponaralla","X30 JR","BOXESCARS COMPETICION","FAKART","LeCont LO","OSCAR GONZALEZ"
"Alberto E. GALVAN JUAN","28","8","214","03 X30 JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Martin MARTINEZ MIRA","29","9","215","03 X30 JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Coristanco","X30 JR","KIB RACING-PAROLIN PORTUGAL","TONYKART","LeCont LO","JAVIER MODROÑO"
"Ekaitz ELORZ EGAÑA","30","10","216","03 X30 JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EGOITZ ELORZ"
"Luis QUINTANA BRAVO","31","11","218","03 X30 JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Segovia","Segovia","X30 JR","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LO","ANTONIO QUINTANA"
"Pablo CAPON GARCIA","32","2","302","04 IAME X30","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","IAME X30","ESCUDERIA DAKAR","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Endika SIMON FERNANDEZ","33","3","303","04 IAME X30","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Leioa","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","ENRIQUE SIMON"
"Saul M. NEBREDA MARTINEZ","34","4","304","04 IAME X30","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","IAME X30","100% KART","TONYKART","LeCont LO","ANTOLIN VEGA"
"Asier GARCIA TERRON","35","5","305","04 IAME X30","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Piedras Blancas","IAME X30","TANIA GARCIA TERRON","TONYKART","LeCont LO","JULIO GARCIA"
"Maria SANCHEZ IGLESIAS","36","6","306","04 IAME X30","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Obregón","IAME X30","ESCUDERIA DAKAR","GOLD","LeCont LO","FERNANDO SANCHEZ"
"Ioritz ZELLOETXEBARRIA MEABE","37","7","307","04 IAME X30","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Amorebieta","IAME X30","ESCUDERIA DAKAR","TONYKART","LeCont LO","XABIER AMEZAGA"
"Miguel GRANDE GARCIA","38","8","310","04 IAME X30","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Caceres","Malpartida de Plasencia","IAME X30","ESCUDERIA DAKAR","TONYKART","LeCont LO","MIGUEL GRANDE"
"Inhar OLARRETA CABAÑAS","39","9","311","04 IAME X30","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Gallarta","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"*Guillermo HEVIA IBAÑEZ","40","10","315","04 IAME X30","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","IAME X30","TDKART RACING","TONYKART","LeCont LO","JAVIER CASTELLANOS"
"David DE LA OSA SAN JUAN","41","11","319","04 IAME X30","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Toledo","Yepes","IAME X30","COMPETIDOR","EXPIRIT","LeCont L0","DAVID DE LA OSA"
"Jaime SANZ TORRIJOS","42","12","320","04 IAME X30","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Segovia","IAME X30","KIB RACING-PAROLIN PORTUGAL","KARTREPUBLIC","LeCont L0","MICHEL CORRAL"
"Yeray GONZALEZ FERNANDEZ","43","1","401","05 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"Andrés BLANCO GARCIA","44","2","402","05 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN"
"*Aaron MONTOUTO RODRIGUEZ","45","3","404","05 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","TM","SEIJOKART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"Julian JIMENEZ GUERRA","46","4","407","05 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"Alejandro ALVAREZ ROJO","47","5","408","05 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Daniel MONTOUTO ADRADOS","48","6","409","05 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Lino COLLADO CASTAÑEDA","49","7","415","05 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"*Jorge SUAREZ GONZALEZ","50","8","418","05 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
"Javier DIAZ VARELA","51","9","419","05 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"*Xabier AMEZAGA VELAR","52","10","420","05 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","JON ZALLOETXEBARRIA"
"Guillermo  CARRERA GONZALEZ","53","11","421","05 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","SEIJOKART","LeCont L0","ABEL SEIJO"
