"Event ID","Event Name","Started At","Ended At"
"258-781-2147483718-20210529","Sahlen's Champyard Dog at The Glen","2021-05-29 13:00:00 UTC","2021-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Saturday 7 Hour EC Results","1073741875","Saturday 7 hour EC results","Race","2021-05-29 13:00:00 UTC","2021-05-29 20:25:42 UTC","PROVISIONAL","135","https://racehero.io/events/sahlen-s-champyard-dog-at-the-glen-2021/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Full Send Motorsports 2004 BMW 330ci (Black)","32","18","660","C","10","2","1 Lap","","12 Laps","1:34:39.921","123","23718.393","122","144.115","86.931","64.968","438.48","3"
"Braking Bad 1993 Chevrolet Camaro (White)","33","2","310","EC","34","1","0.485","","12 Laps","6.756","123","23718.878","57","136.143","92.021","64.967","428.04","5"
"StarT Racing 1999 mazda Miata (teal/magenta)","34","7","59","A","63","17","29.727","","12 Laps","6 Laps","123","23748.605","88","146.289","85.639","64.886","428.04","3"
"All Rhodes Racing 1984 BMW E30 (Orange)","35","8","595","A","4","2","1:42.994","","12 Laps","21.505","123","23851.599","106","147.366","85.013","64.605","428.04","5"
"Boston Whiners 1991 BMW 318is (green/white)","36","9","306","A","46","12","1 Lap","","13 Laps","7 Laps","122","23731.029","78","144.268","86.838","64.406","424.56","4"
"Fasthog 95 bmw 325i (black)","37","3","169","EC","65","5","1:57.361","","13 Laps","2:16.268","122","23848.39","113","139.621","89.729","64.089","424.56","5"
"Warrior Racing 1991 Mazda Miata (Red)","38","10","897","A","14","7","1 Lap","","14 Laps","8 Laps","121","22916.116","117","140.191","89.364","66.149","421.08","4"
"Flying Purple People Eater 1984 Mazda Rx7 (Purple)","39","19","471","C","40","19","13:34.892","","14 Laps","1:34:52.536","121","23731.008","111","145.318","86.211","63.878","421.08","5"
"University of Colorado Boulder 2001 Mazda Miata (Black/White/Gold)","40","7","719","B","77","12","3.286","","14 Laps","8 Laps","121","23734.294","115","147.409","84.988","63.869","424.56","3"
"Needsmoegas 1989 Nissan 240sx (Yellow/purple)","41","8","820","B","2","1","27.712","","14 Laps","8 Laps","121","23762.006","113","148.199","84.535","63.795","421.08","3"
"Triple R Motorsports Ranch 1992 Bmw E36 (White)","42","20","499","C","25","9","1 Lap","","15 Laps","1:35:35.221","120","23773.693","83","141.32","88.65","63.236","424.56","6"
"Crazy Horse Racing 1985 Ford Mustang SVO (Black)","43","21","689","C","15","4","1 Lap","","16 Laps","1:30:14.336","119","23452.808","109","140.156","89.386","63.567","414.12","5"
"Inturnal Struggle 2000 BMW 330ci (black)","44","4","248","EC","81","","2 Laps","","18 Laps","9 Laps","117","23271.777","87","139.517","89.796","62.985","407.16","4"
"Team Sterm 1991 BMW 318iS (Orange)","45","11","449","A","41","11","8:48.378","","18 Laps","12 Laps","117","23800.155","115","149.473","83.814","61.587","407.16","5"
"K-Wood Racing 2 1990 Mazda Miata (Orange/White)","46","12","99","A","7","3","9.402","","18 Laps","12 Laps","117","23809.557","112","146.216","85.681","61.563","407.16","4"
"Mushroom Cloud Racing 1988 BMW 535i (Cammo)","47","22","535","C","36","15","3 Laps","","21 Laps","1:37:08.78","114","23867.252","109","152.67","82.059","59.839","396.72","3"
"USA &amp; HU  Racing 1995 bmw m3 (black)","48","5","983","EC","67","6","2 Laps","","23 Laps","5.157","112","23717.279","100","148.135","84.572","59.161","389.76","5"
"MLC Racing 761 1993 BMW 325 (blue)","49","6","761","EC","49","4","0.155","","23 Laps","5.312","112","23717.434","107","145.842","85.901","59.161","389.76","6"
"Great Globs of Oil 1996 Ford Probe GT (Blueish)","50","23","32","C","76","34","36.236","","23 Laps","1:35:15.198","112","23753.67","109","159.582","78.505","59.07","389.76","4"
"HYB Racing 1990 Mazda Miata (White)","51","13","669","A","11","5","1:37.346","","23 Laps","20.922","112","23851.016","83","150.249","83.382","58.829","389.76","9"
"901 Motorsport 1990 BMW 325is (Red)","52","24","901","C","80","35","2 Laps","","25 Laps","37:14.93","110","20273.402","56","141.102","88.787","67.975","382.8","3"
"MDR Motorsports 1993 Mazda Miata (White)","53","14","830","A","55","15","2 Laps","","27 Laps","21 Laps","108","23791.779","104","155.591","80.519","56.869","375.84","6"
"MLC Racing 47 1991 Chevrolet Corvette (Blue)","54","2","47","D","50","3","4 Laps","","31 Laps","1:26.2","104","23829.04","98","148.455","84.389","54.677","361.92","6"
"Team Sahlen Charcoal 1986 Mazda RX-7 (Black)","55","9","941","B","54","9","4 Laps","","35 Laps","29 Laps","100","19220.45","96","146.141","85.725","65.181","348.0","3"
"Team Godspeed Racing 1971 Opel GT Breadvan (Red)","56","10","971","B","6","3","1:05:40.998","","35 Laps","29 Laps","100","23161.448","70","158.007","79.288","54.09","348.0","7"
"Twisted Nutz Racing 1994 Mazda Miata (orange)","57","15","324","A","8","4","53.077","","35 Laps","29 Laps","100","23214.525","97","162.643","77.028","53.966","348.0","10"
"Clapped Out Racing 1994 Bmw E36 (Black)","58","25","993","C","18","5","2 Laps","","37 Laps","1:35:37.528","98","23776.0","63","143.563","87.265","51.638","341.04","4"
"Hounddogs 1994 Bmw 325 (Black/silver)","59","1","527","C","37","16","1 Lap","","38 Laps","0","97","18038.472","92","140.004","89.483","67.368","344.52","2"
"Visceral Racing Group 1988 Porsche 944RSR (BL/BK/WT)","60","26","959","C","61","29","1:17:10.279","","38 Laps","1:17:10.279","97","22668.751","59","133.87","93.583","53.608","337.56","4"
"Sparrow Speed 1999 Mazda Miata (Black with white roll cage)","61","16","216","A","12","6","4 Laps","","42 Laps","36 Laps","93","17612.388","53","143.925","87.045","66.153","323.64","3"
"Bent Over Racing 1997 BMW 325i (Black)","62","27","985","C","27","10","5:27.309","","42 Laps","4 Laps","93","17939.697","86","149.669","83.705","64.946","323.64","3"
"Rockwell Autosport Development - BBY Racing 1999 Porsche Boxster (Blue)","63","28","715","C","51","22","1:36:32.106","","42 Laps","1:34:53.331","93","23731.803","78","135.39","92.533","49.095","323.64","5"
"HDW Racing 2006 Honda Civic Si (White)","64","7","571","EC","82","","1 Lap","","43 Laps","34 Laps","92","23149.751","28","146.574","85.472","49.788","320.16","8"
"Loanstaracers/Basil Weenie Racing 2008 Mazda MX5 (Burgundy)","65","11","93","B","22","7","3 Laps","","46 Laps","40 Laps","89","21253.461","89","137.862","90.873","52.462","309.72","5"
"Staten Island Auto Sport 1990 mazda miata (white)","66","17","103","A","3","1","1 Lap","","47 Laps","17.688","88","23847.782","83","148.78","84.205","46.229","306.24","4"
"krueger tuned racing 1993 volvo 940 (blue)","67","8","940","EC","35","2","3 Laps","","50 Laps","41 Laps","85","16707.217","80","139.387","89.879","63.738","295.8","5"
"Karlnoski-Roessel Racing 1989 Honda CRX (Orange/Black)","68","18","56","A","33","10","1:50:53.505","","50 Laps","44 Laps","85","23360.722","76","145.499","86.104","45.584","295.8","5"
"Team Troxell Racing 1993 BWM 325is (Red)","69","29","325","C","59","27","1 Lap","","51 Laps","1:35:17.798","84","23756.27","29","139.049","90.098","44.298","292.32","3"
"Tuttle Motor Sports 1995 mitsubishi eclipse (orange)","70","30","107","C","75","33","7 Laps","","58 Laps","20 Laps","77","14145.033","75","135.431","92.505","68.198","267.96","2"
"University of Colorado Boulder 1990 Mazda Miata (Black/White/Gold)","71","19","720","A","78","23","2:39:37.240","","58 Laps","52 Laps","77","23722.273","73","151.717","82.575","40.665","267.96","4"
"Koko &amp; Bros 1993 Mazda Miata (White Blue Black)","72","20","695","A","56","16","3 Laps","","61 Laps","55 Laps","74","23791.806","69","148.231","84.517","38.966","257.52","5"
"Logdog Motorsports 1993 Honda Civic (Teal)","73","12","616","B","79","13","4 Laps","","65 Laps","59 Laps","70","23808.406","70","154.895","80.881","36.834","243.6","2"
"Boston Whiners 2000 Chevrolet S-10 Xtreme (white)","74","3","684","D","45","2","3 Laps","","68 Laps","60 Laps","67","22906.255","62","151.469","82.71","36.644","233.16","8"
"Visceral Racing Group 1987 Porsche 944RS (RD/WT/BL)","75","31","918","C","60","28","3 Laps","","71 Laps","33 Laps","64","11745.393","53","140.662","89.065","68.264","222.72","1"
"RedGreenRacing 1992 BMW 325i (red and green)","76","32","31","C","58","26","2 Laps","","73 Laps","35 Laps","62","12461.06","52","151.799","82.53","62.333","219.24","1"
"Scrappy Doo Racing 1991 Mazda Miata (Black)","77","21","607","A","48","14","1 Lap","","74 Laps","68 Laps","61","23770.078","61","152.858","81.958","32.15","212.28","2"
"Haywood Racing 1991 Mazda Miata (Blue/Yellow)","78","22","662","A","70","19","10 Laps","","84 Laps","78 Laps","51","16721.269","50","156.094","80.259","38.21","177.48","2"
"HJT Motorsports 2003 Nissan 350Z (White/Red)","79","33","898","C","83","","1 Lap","","85 Laps","1:35:08.891","50","23747.363","20","153.263","81.742","26.378","187.92","5"
"Red Pony II 2002 Ford Mustang (Red)","80","34","153","C","74","32","8 Laps","","93 Laps","55 Laps","42","15291.225","40","167.206","74.926","34.41","146.16","4"
"Mckibbins Biohazard Racing MR2 2.0 1991 Troyota MR2 V6 2.0 (Gloss Radioactive Metalic Green)","81","35","382","C","68","30","3 Laps","","96 Laps","58 Laps","39","7617.321","38","152.262","82.279","64.142","135.72","2"
"Continuous Rotation Racing 1990 mazda miata (yellow)","82","23","173","A","66","18","6 Laps","","102 Laps","96 Laps","33","10939.362","31","164.929","75.96","37.792","114.84","3"
"Paddock Saboteurs 1997 Nissan 200SX SE-R (Green)","83","13","765","B","19","6","28 Laps","","130 Laps","124 Laps","5","1189.11","5","194.041","64.564","52.678","17.4","0"
"CANCELED. tuttle motor sports 1995 Mitsubishi Eclipse (orange)","84","36","109","C","0","","","","","97 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cancelled -Rockwell Autosport Development - BBY Racing 1999 Porsche Boxster (White)","85","37","274","C","0","","","","","97 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"cancelled -Triple R Motorsports Ranch 1998 ford mustang gt (white)","86","9","496","EC","0","","","","","126 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reilly-Stager 2009 Ford FRS500S (White)","87","1","572","EC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vac Of The Pack 2000 Honda S2000 (Grey)","88","1","245","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
