"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Group 6","1073742027","Practice","Qualifying","2017-04-01 17:00:00 UTC","2017-04-01 17:15:49 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Robert Forbes","25","8","3","GRP 6V","21","5","","","12.888","1 Lap","6","860.193","5","115.112","90.382","72.57","17.34","0","Brabham BT21 FB","Blue"
"Ross Lindell","26","17","6","GRP 6","34","25","","","13.161","1 Lap","5","786.547","5","115.385","90.168","66.137","14.450000000000001","0","Merlyn Mk11A FF","Blue"
"Mitch Roth","27","18","16","GRP 6","30","21","","","14.073","1:11.376","6","889.101","5","116.297","89.461","70.21","17.34","0","Winkleman WF1","White"
"Paul Kitchen","28","19","4","GRP 6","29","20","","","14.080","1:20.442","6","898.167","4","116.304","89.455","69.502","17.34","0","Lotus 61","Black / Gold"
"David Alvarado","29","20","77","GRP 6","33","24","","","14.657","2 Laps","4","665.089","3","116.881","89.014","62.572","11.56","0","Titan Mark 6","Yellow"
"Jay Streets","30","21","51","GRP 6","27","18","","","15.980","1:17.209","6","894.934","5","118.204","88.017","69.753","17.34","0","Winkelmann WFD3","White and black"
"Bob Hancock","31","22","29","GRP 6","22","16","","","16.955","1:10.399","6","888.124","5","119.179","87.297","70.287","17.34","0","Merlyn 11A","Red"
"Daniel Wise","32","23","177","GRP 6","17","12","","","17.199","1:09.064","6","886.789","2","119.423","87.119","70.393","17.34","0","Crossle 25F","Yellow/Black"
"Matt Ammer","33","24","57","GRP 6","16","11","","","17.877","1:05.718","6","883.443","5","120.101","86.627","70.66","17.34","0","KONIG HEATH KHF1","ORANGE"
"Jonathan Kitchen","34","25","61","GRP 6","28","19","","","18.083","1:31.281","6","909.006","5","120.307","86.479","68.673","17.34","0","Lotus 61","""Red"
"Jim Cody","35","26","20","GRP 6","18","13","","","18.375","1:09.913","6","887.638","6","120.599","86.269","70.326","17.34","0","Crossle 16F","white"
"Geir Ramleth","36","27","65","GRP 6","36","27","","","20.349","1 Lap","5","806.823","5","122.573","84.88","64.475","14.450000000000001","0","Lotus 51A","Green"
"Jack Wilson","37","28","252","GRP 6","31","22","","","23.951","1 Lap","5","814.622","4","126.175","82.457","63.858","14.450000000000001","0","Winkelman WDF3","Red"
"George Jewett","38","29","18","GRP 6","24","17","","","24.269","2.049","5","819.774","5","126.493","82.25","63.457","14.450000000000001","0","Merlyn mk 11 Formula Ford","Green"
"Craig Faust","39","9","7","GRP 6V","0","","","","","7 Laps","0","149.851","0","0.0","0.0","0.0","0.0","0","Winkelman WDB-2","Blk"
"","40","2","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
