"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484243-20230602","SpeedFest Fecha 5","2023-06-02 14:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","SUPER TURISMO LIGHT","1073743980","Carrera 1 STL","Race","2023-06-02 23:40:00 UTC","2023-06-03 00:10:00 UTC","PROVISIONAL","25","https://racehero.io/events/speedfest-fecha-5/results/1073743980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Luis Calvillo","19","6","4","ST2L","27","7","6.327","","1 Lap","1.935","24","1886.726","21","65.796","91.1","76.246","39.96","0","Grillos Racing","Chevy"
"Char Garcia","20","7","98","ST2L","29","9","1 Lap","","2 Laps","2 Laps","23","1828.506","5","66.686","89.884","75.396","38.295","0","Unitum RT","Chevy"
"Arturo Vázquez / Sergio González","21","8","21","ST2L","31","11","24.934","","2 Laps","2 Laps","23","1853.44","4","68.695","87.255","74.382","38.295","0","SERTI Automobile Races","Chevy"
"Luis Lobato","22","9","77","ST2L","30","10","3.569","","2 Laps","2 Laps","23","1857.009","22","69.112","86.729","74.239","38.295","0","Technomotors","Chevy"
"Mario Bustos","23","5","64","ST1LC","24","6","1 Lap","","3 Laps","22.622","22","1848.937","4","66.386","90.29","71.321","36.63","0","Casso Racing","Clio"
"Christian Bravo","24","10","04","ST1L","8","6","1 Lap","","4 Laps","43.546","21","1871.122","3","61.224","97.903","67.272","34.965","1","Technomotors","Honda"
"Aldo Gomez","25","11","75","ST1L","32","15","1 Lap","","5 Laps","1:03.544","20","1891.12","17","64.376","93.109","63.391","33.3","1","GOGA Potosi","Chevy"
"Jorge Estevez / Jorge Estevez Jr.","26","6","73","ST1LC","16","5","8 Laps","","13 Laps","13 Laps","12","870.264","4","63.449","94.47","82.651","19.98","1","Casso Racing","Clio"
"D. Pacheco / S. Hernandez","27","10","33","ST2L","26","6","2 Laps","","15 Laps","15 Laps","10","1784.75","3","66.123","90.649","33.585","16.65","3","RaceTogether by NPR","Chevy"
"Luis Corona","28","12","24","ST1L","20","14","1 Lap","","16 Laps","16 Laps","9","638.398","5","63.681","94.125","84.502","14.985","0","Corona Racing","Chevy"
"Kenat Barrera","29","13","15","ST1L","17","12","3 Laps","","19 Laps","19 Laps","6","488.309","4","63.88","93.832","73.65","9.99","1","La Alpina Racing","Golf"
"Gerardo Hernandez","30","14","70","ST1L","35","18","1 Lap","","20 Laps","20 Laps","5","467.458","3","63.876","93.838","64.113","8.325","1","Wherever Racing","Ford"
"Leonardo Castro","31","15","95","ST1L","12","9","1 Lap","","21 Laps","21 Laps","4","303.171","3","61.864","96.89","79.084","6.66","0","Chino Racing","Chevy"
"Iván Gomez /  Abraham Tapia","32","11","76","ST2L","28","8","4 Laps","","25 Laps","25 Laps","0","72.088","0","0.0","0.0","0.0","0.0","1","GOGA Potosi","Chevy"
"JuanRamón Espinoza","33","16","28","ST1L","11","8","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zona Centro Competición","Honda"
"R. Chagoya / R. Zamora","34","17","12","ST1L","33","16","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AZA Racing","Chevy"
"Carlos Rodriguez","35","18","53","ST1L","34","17","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ProRally","Sandero"
