"Event ID","Event Name","Started At","Ended At"
"280-2147484411-20161022","SV WSIR 22-oct-2016","2016-10-22 15:20:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","22-oct-2016","1073748764","Red1","Practice","2016-10-22 15:40:00 UTC","2016-10-22 15:22:33 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-22-oct-2016/results/1073748764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Smrs","1","1","1002","","5","4","","","","0","7","1097.925","7","86.712","103.792","57.381","17.5","0"
"Steven Chan","2","1","720","BMW-B3","2","1","","","2.644","0","9","1121.479","2","89.356","100.721","72.226","22.5","0","R"
"Hanno Hagedorn","53","39","82","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 MX-5 Miata Silver"
"Dino Hamilton","54","40","87","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","13 500 Abarth Red"
"Dave Hartel","55","41","328","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","71 240Z Silver"
"chaz head","56","42","2","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 WRX STI Blue"
"Sandy Isaac","57","43","61","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","70 240Z Red"
"Ryan Kalfus","58","44","10","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","92 240SX White"
"Mike Kang","59","45","248","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Erin Kennelly","60","46","77","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Orange"
"Danny Kim","61","47","523","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","91 240SX Burgundy"
"Kyle Koh","62","48","51","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","92 Miata Yellow"
"Harry Li","63","49","958","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KG","16 FR-S White"
"Alex Likhterman Sr","64","4","225","BMW-B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","97 M3 White"
"Dave Link","65","50","14","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 S6 Avant Black"
"Marco Maggiora","66","5","33","BMW-B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","97 M3 E36 Silver"
"Paula Mamuri","67","3","83","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 FR-S Yellow"
"Thomas Marshall","68","51","76","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 FR-S Red"
"RICHARD MASON","69","52","28","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","98 M3 E36 Blue"
"Jonathan Mendez","70","2","91","BMW-","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","04 M3 Black"
"Petar Miljic","71","53","17","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","05 M3 E46 Black"
"Mark Nettesheim","72","54","37","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","69 510 Multicolor"
"Paul Orozco","73","55","148","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","99 M3 E36 Silver"
"Andrew Padilla","74","56","44","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","71 240Z Grey"
"Brian Padrick","75","57","711","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 V8 Vantage"
"Brad Payne","76","58","313","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","08 Mustang GT Black"
"Matthew Pollard","77","59","0","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","88 Civic DX Brown"
"TJ Pope","78","60","84","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","04 RSX-S Blue"
"Brad Schenck","79","61","3","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 911 GT3 Black"
"Greg Seemann","80","62","57","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 370Z Grey"
"Kyle Sexton","81","63","38","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 Fiesta ST"
"Hammad Shah","82","64","53","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 Skyline GT-R R35 Black"
"Ruben Sosa","83","65","805","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","10 Lancer Evolution Grey"
"Chad Stamper","84","66","567","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 RX-8 Green"
"Tracy Taylor","85","67","32","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","10 370Z Black"
"Kiem Tjong","86","68","118","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","96 Miata White"
"Alan Tseng","87","69","227","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Green"
"Suzanne Valdivia","88","70","524","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","93 Civic CX Red"
"Sonny Watanasirisuk","89","71","18","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","04 MX-5 Miata Red"
"David Yang","90","72","117","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 350Z White"
"Ted Stoneb","91","73","1001","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Napolitano","92","74","1003","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Kliewer","93","75","1005","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sid Richman","94","76","1006","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Naoto Uzuka","95","77","1007","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Hollingsworth","96","78","1008","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Williams","97","79","1009","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
