"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776"," S4/S4SM by Rolison Perf Grp/Ruthless Karting","1073750086","Main Event - S4/S4SM by Rolison/Ruthless","Race","2016-04-30 23:55:00 UTC","2016-05-01 00:07:53 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jorge de la Huerta","11","11","16m","S4","13","11","","","13.677","13.677","12","720.456","8","56.182","44.854","41.973","8.4","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"Robert Marks","12","1","103x","S4 SM","12","2","","","24.971","0","12","731.75","10","56.383","44.694","41.326","8.4","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/16"
"Nick Firestone","13","2","66c","S4 SM","9","1","","","27.100","2.129","12","733.879","9","57.162","44.085","41.206","8.4","0","DR","DRT Racing","SwedeTech","405","7/10/16"
"Gianfranco Casadei","14","12","48c","S4","25","16","","","24.632","24.632","12","731.411","10","56.649","44.484","41.345","8.4","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Juan Garcia","15","13","78m","S4","16","14","","","27.372","27.372","12","734.151","11","56.996","44.214","41.19","8.4","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
"Adrian Aguilera","16","14","11m","S4","26","17","","","27.913","27.913","12","734.692","11","56.941","44.256","41.16","8.4","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/27/17"
"Chris Neria","17","15","72u","S4","11","10","","","28.552","28.552","12","735.331","10","56.728","44.423","41.124","8.4","0","Tony Kart","MSquared Karting","SwedeTech","405","5/3/16"
"Jeffrey Neubert","18","16","27j","S4","23","15","","","35.599","35.599","12","742.378","7","56.943","44.255","40.734","8.4","0","PCR","Checkered Motorsports","BBS Racing Engines","405","7/17/16"
"Darrell Tunnell","19","3","102x","S4 SM","20","6","","","41.186","16.215","12","747.965","4","58.165","43.325","40.43","8.4","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
"Rod Clinard","20","4","710t","S4 SM","17","3","","","42.086","17.115","12","748.865","8","56.32","44.744","40.381","8.4","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
"Phil Conte","21","5","10c","S4 SM","27","10","","","DNF","7 Laps","5","362.841","3","61.897","40.713","34.726","3.5","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"Warren Kindberg","22","6","36c","S4 SM","21","7","","","DNF","7 Laps","5","440.725","3","63.845","39.471","28.589","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/7/17"
"Levi Bennett","23","7","104x","S4 SM","24","9","","","DNF","9 Laps","3","246.837","3","68.593","36.738","30.627","2.1","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","2/6/17"
"PP Mastro","24","8","27c","S4 SM","19","5","","","DNF","10 Laps","2","174.86","2","68.465","36.807","28.823","1.4","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Jimmy McNeil","25","17","1","S4","2","2","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Ken Schilling","26","9","21x","S4 SM","22","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","2/11/17"
"Venkat Reddy","27","10","68t","S4 SM","28","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
"Sean Bond","28","11","107c","S4 SM","18","4","","","DQ","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","4/3/17"
