"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","    X30 Junior by Ryan Perry Motorsport","1073750026","Main Event -  X30 Jr by Ryan Perry Motorsport","Race","2016-04-30 22:15:00 UTC","2016-04-30 22:24:31 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","SKUSA Expire"
"Lance Fenderson","1","1","023q","X30 J","3","3","","","","0","8","411.808","3","46.742","53.913","48.955","5.6","0","Tony Kart","Verde Speed Resources","320","4/6/17"
"Trenton Sparks","30","30","32b","X30 J","43","43","","","21.852","21.852","8","433.66","3","47.494","53.059","46.488","5.6","0","Tony Kart","Nash Motorsportz","Precision Works Racing","320","9/1/16"
"Jared Korth","31","31","027y","X30 J","31","31","","","24.037","24.037","8","435.845","3","47.314","53.261","46.255","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Jack Dorsey","32","32","082j","X30 J","30","30","","","28.270","28.27","8","440.078","6","47.956","52.548","45.81","5.6","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Jenson Altzman","33","33","013c","X30 J","24","24","","","30.932","30.932","8","442.74","2","47.938","52.568","45.535","5.6","0","Intrepid","Innovative Karting","P1 Racing Engines","320","2/16/17"
"Ricco Shlaimoun","34","34","052c","X30 J","22","22","","","39.136","39.136","8","450.944","3","48.293","52.181","44.706","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","4/5/17"
"Logan Calderwood","35","35","136x","X30 J","25","25","","","1 Lap","1 Lap","7","382.041","3","47.563","52.982","46.173","4.8999999999999995","0","Kosmic","Woltjer Racing Engines","320","3/15/17"
"Blair Hosie","36","36","27t","X30 J","28","28","","","1 Lap","1 Lap","7","387.904","3","48.389","52.078","45.475","4.8999999999999995","0","Alpha Kart","DAMZ / Alpha Kart USA","DAMZ / Alpha Kart USA","320","9/23/16"
"Maks Kowalski","37","37","02j","X30 J","40","40","","","DNF","2 Laps","6","332.554","3","47.491","53.063","45.466","4.199999999999999","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Marcus Rodriguez","38","38","90c","X30 J","26","26","","","DNF","3 Laps","5","287.517","3","48.169","52.316","43.823","3.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","1/25/17"
"Ryan P. Lewis","39","39","65t","X30 J","17","17","","","DNF","4 Laps","4","227.622","3","47.423","53.139","44.284","2.8","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","2/13/17"
"Max Peichel","40","40","7h","X30 J","15","15","","","DNF","7 Laps","1","82.904","1","50.956","49.454","30.397","0.7","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Tyler Cole","41","41","139c","X30 J","38","38","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","320","3/23/17"
"Cole Ciraulo","42","42","125x","X30 J","41","41","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","320","3/29/17"
"Justin DeMars","43","43","95z","X30 J","36","36","","","DQ","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","8/13/16"
