"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776"," S4/S4SM by Rolison Perf Grp/Ruthless Karting","1073750083","Qualifying - S4/S4SM by Rolison/Ruthless","Qualifying","2016-04-30 17:30:00 UTC","2016-04-30 17:38:26 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Juan Garcia","14","12","78m","S4","9","6","","","0.821","0 Laps","3","169.781","3","45.925","54.872","44.528","2.0999999999999996","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
"Phil Conte","15","3","10c","S4 SM","7","2","","","0.846","1:44.91","6","306.512","3","45.95","54.842","49.329","4.199999999999999","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"Chris Neria","16","13","72u","S4","4","3","","","0.868","-1 Laps","4","204.51","3","45.972","54.816","49.289","2.8","0","Tony Kart","MSquared Karting","SwedeTech","405","5/3/16"
"Terry Lawrence","17","14","13z","S4","6","5","","","0.870","24.738","7","350.755","5","45.974","54.814","50.292","4.8999999999999995","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Rod Clinard","18","4","710t","S4 SM","15","6","","","0.889","2 Laps","2","130.298","2","45.993","54.791","38.681","1.4","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
"Adrian Aguilera","19","15","11m","S4","11","8","","","0.960","-1 Laps","4","218.099","2","46.064","54.706","46.218","2.8","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/27/17"
"Ken Schilling","20","5","21x","S4 SM","20","9","","","1.057","1 Lap","3","190.492","2","46.161","54.592","39.687","2.0999999999999996","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","2/11/17"
"PP Mastro","21","6","27c","S4 SM","19","8","","","1.176","1:23.18","5","284.782","3","46.28","54.451","44.244","3.5","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Darrell Tunnell","22","7","102x","S4 SM","8","3","","","1.220","1:57.879","6","319.481","6","46.324","54.399","47.327","4.199999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
"Sean Bond","23","8","107c","S4 SM","13","4","","","1.236","18.826","4","220.428","4","46.34","54.381","45.729","2.8","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","4/3/17"
"Jorge de la Huerta","24","16","16m","S4","12","9","","","1.299","47.917","7","373.934","3","46.403","54.307","47.174","4.8999999999999995","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"Venkat Reddy","25","9","68t","S4 SM","22","","","","1.893","3:37.707","6","419.309","4","46.997","53.62","36.059","4.199999999999999","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
"Warren Kindberg","26","10","36c","S4 SM","14","5","","","1.973","21.905","4","223.507","2","47.077","53.529","45.099","2.8","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/7/17"
"Jeffrey Neubert","27","17","27j","S4","18","11","","","1.980","-1 Laps","4","241.179","3","47.084","53.521","41.795","2.8","0","PCR","Checkered Motorsports","BBS Racing Engines","405","7/17/16"
"Levi Bennett","28","11","104x","S4 SM","16","7","","","2.362","2:08.357","6","329.959","3","47.466","53.091","45.824","4.199999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","2/6/17"
