"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","    X30 Junior by Ryan Perry Motorsport","1073750023","Qualifying - X30 Jr by Ryan Perry Motorsport","Qualifying","2016-04-30 16:25:00 UTC","2016-04-30 16:35:59 UTC","PROVISIONAL","13","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Edward Portz","16","16","211z","X30 J","4","4","","","0.688","-3 Laps","8","383.702","6","46.487","54.209","52.541","5.6","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Jared Korth","17","17","027y","X30 J","25","25","","","0.705","2:04.412","10","512.436","6","46.504","54.189","49.177","7.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Maks Kowalski","18","18","02j","X30 J","7","7","","","0.722","-2 Laps","7","337.604","3","46.521","54.169","52.251","4.9","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Grant Langon","19","19","86y","X30 J","20","20","","","0.749","-2 Laps","7","348.019","5","46.548","54.138","50.687","4.9","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Max Peichel","20","20","7h","X30 J","29","30","","","0.753","-1 Laps","6","318.901","4","46.552","54.133","47.413","4.2","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Stephen Dial","21","21","77j","X30 J","13","13","","","0.766","-1 Laps","6","299.17","5","46.565","54.118","50.54","4.2","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Alejandro Jaramillo","22","22","18t","X30 J","17","17","","","0.851","2:30.213","11","538.237","6","46.65","54.019","51.501","7.7","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/16"
"Shawn Harmon","23","23","67x","X30 J","28","29","","","0.855","-1 Laps","6","315.694","4","46.654","54.015","47.894","4.2","0","Kosmic","Ruthless Karting","320","2/28/17"
"Nicholas d'Orlando","24","24","015n","X30 J","16","16","","","0.869","2:19.624","9","527.648","7","46.668","53.998","42.983","6.3","0","Tony Kart","Team Koene USA","Team Koene USA","320","9/1/16"
"Max Hewitt","25","25","22t","X30 J","11","11","","","0.870","4:01.779","13","629.803","5","46.669","53.997","52.016","9.1","0","CompKart","J3 Competition","Allison Racing Engines","320","3/18/17"
"Pauly Massimino","26","26","8s","X30 J","34","35","","","0.895","3:40.035","12","608.059","3","46.694","53.968","49.732","8.4","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Payton Durrant","27","27","81u","X30 J","33","34","","","0.898","2:52.39","11","560.414","3","46.697","53.965","49.463","7.7","0","Tony Kart","Team Koene USA","Team Koene USA","320","8/11/16"
"Jacob Abel","28","28","202g","X30 J","22","22","","","0.959","56.765","9","444.789","4","46.758","53.895","50.99","6.3","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","320","12/28/16"
"Austin Torgerson","29","29","188z","X30 J","27","27","","","1.013","1:54.788","10","502.812","8","46.812","53.832","50.118","7.0","0","KGB","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Jack Dorsey","30","30","082j","X30 J","18","18","","","1.033","50.591","9","438.615","4","46.832","53.809","51.708","6.3","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Logan Calderwood","31","31","136x","X30 J","36","","","","1.058","4:17.943","12","645.967","3","46.857","53.781","46.814","8.4","0","Kosmic","Woltjer Racing Engines","320","3/15/17"
"Tyler Cole","32","32","139c","X30 J","38","","","","1.064","3:46.833","11","614.857","2","46.863","53.774","45.084","7.7","0","Tony Kart","320","3/23/17"
"Toby Longenecker","33","33","38k","X30 J","43","","","","1.080","1:28.906","7","476.93","4","46.879","53.755","36.987","4.9","0","Intrepid","Innovative Karting","P1 Racing Engines","320","3/8/17"
"Ryan P. Lewis","34","34","65t","X30 J","15","15","","","1.081","2.62","8","390.644","4","46.88","53.754","51.607","5.6","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","2/13/17"
"Blair Hosie","35","35","27t","X30 J","23","23","","","1.098","1:00.217","9","448.241","4","46.897","53.735","50.598","6.3","0","Alpha Kart","DAMZ / Alpha Kart USA","DAMZ / Alpha Kart USA","320","9/23/16"
"Cole Ciraulo","36","36","125x","X30 J","12","12","","","1.114","0 Laps","5","247.029","5","46.913","53.716","51.006","3.5","0","Tony Kart","320","3/29/17"
"Emiliano Richards","37","37","68m","X30 J","19","19","","","1.146","1:01.659","9","449.683","3","46.945","53.68","50.436","6.3","0","GP","GP VCI Mexico","Fisher Racing Engines","320","4/13/17"
"Justin DeMars","38","38","95z","X30 J","9","9","","","1.286","3:12.647","12","580.671","6","47.085","53.52","52.078","8.4","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","8/13/16"
"Trenton Sparks","39","39","32b","X30 J","8","8","","","1.335","3:56.285","11","624.309","6","47.134","53.465","44.401","7.7","0","Tony Kart","Nash Motorsportz","Precision Works Racing","320","9/1/16"
"Jenson Altzman","40","40","013c","X30 J","37","","","","1.400","-1 Laps","6","366.021","3","47.199","53.391","41.309","4.2","0","Intrepid","Innovative Karting","P1 Racing Engines","320","2/16/17"
"Marcus Rodriguez","41","41","90c","X30 J","21","21","","","1.449","1:47.702","10","495.726","2","47.248","53.336","50.835","7.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","1/25/17"
"Ricco Shlaimoun","42","42","052c","X30 J","14","14","","","1.725","2:32.294","11","540.318","4","47.524","53.026","51.303","7.7","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","4/5/17"
"Calder McWhinney","43","43","96c","X30 J","5","5","","","3.561","4 Laps","1","56.73","1","49.36","51.053","44.421","0.7","0","Top Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","3/24/17"
"Austin Torgerson","44","44","188z","X30 J","27","28","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KGB","Ruthless Karting","P1 Racing Engines","320","11/1/16"
