"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","    X30 Junior by Ryan Perry Motorsport","1073750030","Practice 5 -  X30 Jr by Ryan Perry Motorsport","Practice","2016-04-29 21:00:00 UTC","2016-04-29 21:08:55 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","SKUSA Expire"
"Lance Fenderson","1","1","023q","X30 J","1","1","","","","0","9","421.995","4","46.368","54.348","53.745","6.3","0","Tony Kart","Verde Speed Resources","320","4/6/17"
"Toby Longenecker","30","30","38k","X30 J","34","35","","","0.862","4 Laps","5","277.04","3","47.23","53.356","45.481","3.5","0","Intrepid","Innovative Karting","P1 Racing Engines","320","3/8/17"
"Emiliano Richards","31","31","68m","X30 J","22","23","","","1.034","22.621","9","444.616","2","47.402","53.162","51.01","6.3","0","GP","GP VCI Mexico","Fisher Racing Engines","320","4/13/17"
"Jacob Abel","32","32","202g","X30 J","8","8","","","1.041","13.46","9","435.455","5","47.409","53.154","52.083","6.3","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","320","12/28/16"
"Trenton Sparks","33","33","32b","X30 J","6","6","","","1.045","12.967","9","434.962","4","47.413","53.15","52.142","6.3","0","Tony Kart","Nash Motorsportz","Precision Works Racing","320","9/1/16"
"Jenson Altzman","34","34","013c","X30 J","9","9","","","1.068","14.754","9","436.749","7","47.436","53.124","51.929","6.3","0","Intrepid","Innovative Karting","P1 Racing Engines","320","2/16/17"
"Tyler Cole","35","35","139c","X30 J","41","","","","1.095","3 Laps","6","413.008","2","47.463","53.094","36.609","4.199999999999999","0","Tony Kart","320","3/23/17"
"Ricco Shlaimoun","36","36","052c","X30 J","40","41","","","1.098","13.266","8","435.261","3","47.466","53.091","46.317","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","4/5/17"
"Cole Ciraulo","37","37","125x","X30 J","21","22","","","1.174","23.188","9","445.183","5","47.542","53.006","50.945","6.3","0","Tony Kart","320","3/29/17"
"Max Peichel","38","38","7h","X30 J","7","7","","","1.184","12.673","9","434.668","9","47.552","52.995","52.178","6.3","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Blair Hosie","39","39","27t","X30 J","33","34","","","1.244","1 Lap","8","418.468","8","47.612","52.928","48.176","5.6","0","Alpha Kart","DAMZ / Alpha Kart USA","DAMZ / Alpha Kart USA","320","9/23/16"
"Justin DeMars","40","40","95z","X30 J","23","24","","","1.330","27.416","9","449.411","8","47.698","52.832","50.466","6.3","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","8/13/16"
"Marcus Rodriguez","41","41","90c","X30 J","16","17","","","1.790","1 Lap","8","398.648","4","48.158","52.328","50.571","5.6","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","1/25/17"
"Zoey Edenholm","42","42","221x","X30 J","0","","","","","9 Laps","0","47.276","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Ryan P. Lewis","43","43","65t","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","2/13/17"
"Austin Torgerson","44","44","188z","X30 J","13","14","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KGB","Ruthless Karting","P1 Racing Engines","320","11/1/16"
