"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","    X30 Junior by Ryan Perry Motorsport","1073750022","Warm-Up -  X30 Jr by Ryan Perry Motorsport","Practice","2016-04-30 14:30:00 UTC","2016-04-30 14:38:09 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jonny Edgar","11","11","142a","X30 J","13","14","","","0.399","0 Laps","9","430.487","9","46.471","54.227","52.685","6.3","0","Kosmic","Team Benik Kart","Woltjer","320"
"Nicholas d'Orlando","12","12","015n","X30 J","39","40","","","0.408","1 Lap","8","416.224","8","46.48","54.217","48.435","5.6","0","Tony Kart","Team Koene USA","Team Koene USA","320","9/1/16"
"Tomas Mejia","13","13","50y","X30 J","37","38","","","0.416","6.08","9","458.549","5","46.488","54.208","49.46","6.3","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Zoey Edenholm","14","14","221x","X30 J","42","43","","","0.433","1 Lap","8","421.962","5","46.505","54.188","47.777","5.6","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Corbyn Andrews","15","15","111c","X30 J","9","9","","","0.449","0 Laps","9","429.84","6","46.521","54.169","52.764","6.3","0","Tony Kart","Ruthless Karting","320","3/13/17"
"Oliver Calvo","16","16","12y","X30 J","8","8","","","0.496","2 Laps","7","336.13","6","46.568","54.114","52.48","4.8999999999999995","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Max Peichel","17","17","7h","X30 J","11","11","","","0.499","0 Laps","9","431.543","9","46.571","54.111","52.556","6.3","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Austin Torgerson","18","18","188z","X30 J","12","13","","","0.548","0 Laps","9","433.149","7","46.62","54.054","52.361","6.3","0","KGB","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Cole Ciraulo","19","19","125x","X30 J","38","39","","","0.556","8.309","9","460.778","5","46.628","54.045","49.221","6.3","0","Tony Kart","320","3/29/17"
"Trenton Sparks","20","20","32b","X30 J","2","2","","","0.626","0 Laps","9","428.788","6","46.698","53.964","52.893","6.3","0","Tony Kart","Nash Motorsportz","Precision Works Racing","320","9/1/16"
"Max Hewitt","21","21","22t","X30 J","20","21","","","0.638","0 Laps","9","439.895","9","46.71","53.95","51.558","6.3","0","CompKart","J3 Competition","Allison Racing Engines","320","3/18/17"
"Pauly Massimino","22","22","8s","X30 J","40","41","","","0.663","1 Lap","8","420.092","6","46.735","53.921","47.989","5.6","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Payton Durrant","23","23","81u","X30 J","19","20","","","0.673","0 Laps","9","440.625","7","46.745","53.91","51.472","6.3","0","Tony Kart","Team Koene USA","Team Koene USA","320","8/11/16"
"Jacob Abel","24","24","202g","X30 J","10","10","","","0.694","0 Laps","9","432.765","6","46.766","53.885","52.407","6.3","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","320","12/28/16"
"Emiliano Richards","25","25","68m","X30 J","7","7","","","0.719","0 Laps","9","432.982","7","46.791","53.857","52.381","6.3","0","GP","GP VCI Mexico","Fisher Racing Engines","320","4/13/17"
"Shawn Harmon","26","26","67x","X30 J","18","19","","","0.753","0 Laps","9","439.673","9","46.825","53.817","51.584","6.3","0","Kosmic","Ruthless Karting","320","2/28/17"
"Stephen Dial","27","27","77j","X30 J","25","26","","","0.758","0 Laps","9","444.971","7","46.83","53.812","50.97","6.3","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Alejandro Jaramillo","28","28","18t","X30 J","14","15","","","0.779","0 Laps","9","434.839","9","46.851","53.788","52.157","6.3","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/16"
"Jacob Hudson","29","29","53z","X30 J","1","1","","","0.827","0 Laps","9","428.208","5","46.899","53.732","52.965","6.3","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Justin DeMars","30","30","95z","X30 J","43","","","","0.912","3 Laps","6","447.242","3","46.984","53.635","33.807","4.199999999999999","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","8/13/16"
"Maks Kowalski","31","31","02j","X30 J","30","31","","","0.925","0 Laps","9","452.043","7","46.997","53.62","50.172","6.3","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Edward Portz","32","32","211z","X30 J","3","3","","","0.931","5 Laps","4","194.594","4","47.003","53.614","51.8","2.8","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Toby Longenecker","33","33","38k","X30 J","27","28","","","0.944","0 Laps","9","449.938","9","47.016","53.599","50.407","6.3","0","Intrepid","Innovative Karting","P1 Racing Engines","320","3/8/17"
"Grant Langon","34","34","86y","X30 J","21","22","","","1.140","0 Laps","9","445.929","6","47.212","53.376","50.86","6.3","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Logan Calderwood","35","35","136x","X30 J","28","29","","","1.149","0 Laps","9","450.858","7","47.221","53.366","50.304","6.3","0","Kosmic","Woltjer Racing Engines","320","3/15/17"
"Blair Hosie","36","36","27t","X30 J","22","23","","","1.187","0 Laps","9","447.008","5","47.259","53.323","50.737","6.3","0","Alpha Kart","DAMZ / Alpha Kart USA","DAMZ / Alpha Kart USA","320","9/23/16"
"Jack Dorsey","37","37","082j","X30 J","31","32","","","1.205","3.442","9","455.911","4","47.277","53.303","49.747","6.3","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Calder McWhinney","38","38","96c","X30 J","4","4","","","1.286","0 Laps","9","437.154","8","47.358","53.212","51.881","6.3","0","Top Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","3/24/17"
"Marcus Rodriguez","39","39","90c","X30 J","24","25","","","1.434","0 Laps","9","451.918","4","47.506","53.046","50.186","6.3","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","1/25/17"
"Ryan P. Lewis","40","40","65t","X30 J","23","24","","","1.485","0 Laps","9","450.435","4","47.557","52.989","50.351","6.3","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","2/13/17"
"Jenson Altzman","41","41","013c","X30 J","16","17","","","1.754","0 Laps","9","446.884","9","47.826","52.691","50.751","6.3","0","Intrepid","Innovative Karting","P1 Racing Engines","320","2/16/17"
"Ricco Shlaimoun","42","42","052c","X30 J","15","16","","","2.203","3 Laps","6","301.583","3","48.275","52.201","50.135","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","4/5/17"
"Tyler Cole","43","43","139c","X30 J","29","30","","","11.188","8 Laps","1","78.477","1","57.26","44.01","32.111","0.7","0","Tony Kart","320","3/23/17"
"Austin Torgerson","44","44","188z","X30 J","12","12","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KGB","Ruthless Karting","P1 Racing Engines","320","11/1/16"
