"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","Mini Swift by Top Kart USA","1073750094","Warm-Up - Mini Swift by Top Kart USA","Practice","2016-04-30 15:30:00 UTC","2016-04-30 15:35:47 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Luca Mars","17","17","888n","Mini Swift","19","19","","","0.468","-1 Laps","5","293.588","4","51.882","48.572","42.917","3.5","0","CompKart","J3 Competition","Allison Racing Engines","245","3/16/17"
"Rylee Martinez","18","18","79c","Mini Swift","18","18","","","0.504","-1 Laps","5","291.132","3","51.918","48.538","43.279","3.5","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","1/13/17"
"James Egozi","19","19","48f","Mini Swift","20","20","","","0.510","-1 Laps","5","293.46","4","51.924","48.532","42.936","3.5","0","Benik","Team Benik Kart","245","4/17/17"
"AJ Hernandez","20","20","72x","Mini Swift","28","28","","","0.516","-1 Laps","5","299.667","5","51.93","48.527","42.047","3.5","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/25/17"
"Anthony Willis","21","21","73c","Mini Swift","5","5","","","0.673","25.185","6","326.14","2","52.087","48.381","46.36","4.199999999999999","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","4/10/17"
"Josh Pierson","22","22","41z","Mini Swift","17","17","","","0.696","-1 Laps","5","291.379","2","52.11","48.359","43.243","3.5","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"Jordan Menge","23","23","441f","Mini Swift","23","23","","","0.699","-1 Laps","5","299.165","3","52.113","48.356","42.117","3.5","0","Benik","Team Benik Kart","245","4/20/17"
"Tyler Ruth","24","24","152x","Mini Swift","16","16","","","0.736","39.489","6","340.444","4","52.15","48.322","44.413","4.199999999999999","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/5/17"
"Chase Gardner","25","25","3t","Mini Swift","25","25","","","0.741","-1 Laps","5","300.382","4","52.155","48.318","41.947","3.5","0","Praga","Gardner Motorsports","245","3/11/17"
"Ashton Torgerson","26","26","102z","Mini Swift","31","31","","","0.837","6.119","5","307.074","2","52.251","48.229","41.032","3.5","0","KGB","Ruthless Karting","P1 Racing Engines","245","11/1/16"
"Jonathon Portz","27","27","10z","Mini Swift","35","35","","","0.870","6.909","5","307.864","3","52.284","48.198","40.927","3.5","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Bryce Stevens","28","28","55c","Mini Swift","6","6","","","0.896","25.431","6","326.386","3","52.31","48.174","46.326","4.199999999999999","0","CRG","Hyper Racing Engines","245","1/15/17"
"Kasey Gillis","29","29","911c","Mini Swift","30","30","","","0.961","5.263","5","306.218","3","52.375","48.115","41.147","3.5","0","Top Kart","Top Kart USA / Grand Products","Fleming Racing Engines","245","1/11/17"
"Jace Denmark-Gessel","30","30","108c","Mini Swift","27","27","","","0.966","20.772","5","321.727","4","52.38","48.11","39.164","3.5","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Francisco Soldavini","31","31","041a","Mini Swift","21","21","","","0.986","0.484","5","301.439","4","52.4","48.092","41.8","3.5","0","Top Kart","2Wild Karting","P1 Racing Engines","245","8/24/16"
"Rafael Modonese","32","32","333a","Mini Swift","37","37","","","1.025","9.226","5","310.181","3","52.439","48.056","40.621","3.5","0","Praga","Praga North America","P1 Engines","245","4/19/17"
"Jason Welage","33","33","15j","Mini Swift","10","10","","","1.026","2 Laps","2","122.444","2","52.44","48.055","41.162","1.4","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","3/14/17"
"Rylee Engel","34","34","312s","Mini Swift","33","33","","","1.060","5.402","5","306.357","3","52.474","48.024","41.128","3.5","0","Tony Kart","Patrick Karting","Woltjer Racing Engines","245","7/16/16"
"Tommy Traylor","35","35","063c","Mini Swift","32","32","","","1.150","6.325","5","307.28","4","52.564","47.942","41.005","3.5","0","BirelART","Team Arizona Karting","P1 Racing Engines","245","1/18/17"
"Jalen Mack","36","36","33b","Mini Swift","34","34","","","1.174","5.889","5","306.844","3","52.588","47.92","41.063","3.5","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
"Joey Brienza","37","37","5d","Mini Swift","36","36","","","1.338","8.174","5","309.129","4","52.752","47.771","40.76","3.5","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Carson Mallett","38","38","100c","Mini Swift","29","29","","","1.591","6.736","5","307.691","5","53.005","47.543","40.95","3.5","0","Tony Kart","Woltjer Racing Engines","245","3/23/16"
"Riley Erickson","39","39","18j","Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
"Reece Gold","40","40","455f","Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
