"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","  X30 Senior by Nash Motorsportz & CRG Nordam","1073750070","Warm-Up - X30 Sr by Nash Motorsportz & CRG Nordam","Practice","2016-04-30 15:10:00 UTC","2016-04-30 15:16:04 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kellen Ritter","22","22","399r","X30 S","19","19","","","0.693","0 Laps","6","296.398","6","46.544","54.142","51.012","4.199999999999999","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
"Pedro Goulart","23","23","119a","X30 S","12","12","","","0.697","0 Laps","6","303.147","5","46.548","54.138","49.877","4.199999999999999","0","Italkart","NF Sports","DTR Karting","365","8/23/16"
"Alexander Kardashian","24","24","055h","X30 S","5","5","","","0.739","0 Laps","6","292.056","6","46.59","54.089","51.771","4.199999999999999","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
"Matt Johnson","25","25","3x","X30 S","6","6","","","0.743","0 Laps","6","293.302","6","46.594","54.084","51.551","4.199999999999999","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Michael Geringer","26","26","03j","X30 S","22","22","","","0.820","0 Laps","6","300.054","5","46.671","53.995","50.391","4.199999999999999","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","3/18/17"
"Christian Brooks","27","27","344c","X30 S","31","31","","","0.821","0 Laps","6","308.828","5","46.672","53.994","48.959","4.199999999999999","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","3/7/16"
"Alfred Gagliardi","28","28","77a","X30 S","11","11","","","0.859","0 Laps","6","295.41","4","46.71","53.95","51.183","4.199999999999999","0","BirelART","PSL Karting","Woltjer Racing Engines","365","9/24/17"
"Robby Seward","29","29","63j","X30 S","23","23","","","0.864","0 Laps","6","302.149","5","46.715","53.944","50.042","4.199999999999999","0","ART GP","Checkered Motorsports","BBS Racing Engines","365","6/11/16"
"Luke van Herwaarde","30","30","038a","X30 S","16","16","","","0.868","0 Laps","6","296.895","5","46.719","53.94","50.927","4.199999999999999","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/5/16"
"Anthony Sawyer","31","31","106c","X30 S","32","32","","","0.922","0 Laps","6","312.436","4","46.773","53.877","48.394","4.199999999999999","0","Tony Kart","Nash Motorsportz","Precision Works Racing","365","2/17/17"
"Antonio de Lis","32","32","87c","X30 S","20","20","","","0.924","0 Laps","6","299.235","4","46.775","53.875","50.529","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","3/21/17"
"Roger Ralston Jr.","33","33","301f","X30 S","26","26","","","0.929","0 Laps","6","305.005","3","46.78","53.869","49.573","4.199999999999999","0","Arrow","Kartsport North America","365","9/15/16"
"Cody Kelleher","34","34","49y","X30 S","8","8","","","0.936","0 Laps","6","295.92","6","46.787","53.861","51.095","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Colby DuBato","35","35","115y","X30 S","14","14","","","0.969","0 Laps","6","298.827","4","46.82","53.823","50.598","4.199999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Scott Saunders","36","36","9s","X30 S","34","34","","","0.989","1 Lap","5","266.698","4","46.84","53.8","47.244","3.5","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"Charlie Jafari","37","37","099x","X30 S","15","15","","","1.096","0 Laps","6","298.263","6","46.947","53.678","50.694","4.199999999999999","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/23/16"
"Josh Sarchet","38","38","51x","X30 S","1","1","","","1.138","0 Laps","6","291.379","5","46.989","53.63","51.891","4.199999999999999","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/16"
"Kyle Dupell","39","39","310z","X30 S","13","13","","","1.138","0 Laps","6","297.337","6","46.989","53.63","50.851","4.199999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","365","4/20/17"
"Worawong Komarakul","40","40","14y","X30 S","27","27","","","1.178","0 Laps","6","306.426","4","47.029","53.584","49.343","4.199999999999999","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Zach Pettinicchi","41","41","370y","X30 S","21","21","","","1.285","0 Laps","6","300.448","4","47.136","53.462","50.325","4.199999999999999","0","Kosmic","VRP Racing","SwedeTech","365","8/12/16"
"Matteo Vigano","42","42","74a","X30 S","7","7","","","1.374","3 Laps","3","154.914","3","47.225","53.362","48.801","2.0999999999999996","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Austin Schulz","43","43","19s","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","4/3/17"
"David Ilavia","44","44","32t","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
