"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","Mini Swift by Top Kart USA","1073750095","Qualifying - Mini Swift by Top Kart USA","Qualifying","2016-04-30 17:43:00 UTC","2016-04-30 17:54:02 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dominic Gorden","30","30","52y","Mini Swift","24","24","","","0.668","10.187","12","640.241","6","51.607","48.831","47.232","8.4","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Joey Brienza","31","31","5d","Mini Swift","37","37","","","0.690","1 Lap","11","626.929","4","51.629","48.81","44.216","7.7","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"AJ Hernandez","32","32","72x","Mini Swift","27","27","","","0.699","16.439","12","646.493","3","51.638","48.801","46.775","8.4","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/25/17"
"Tyler Ruth","33","33","152x","Mini Swift","15","15","","","0.707","10.304","12","640.358","3","51.646","48.794","47.224","8.4","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/5/17"
"Bryce Stevens","34","34","55c","Mini Swift","5","5","","","0.717","2.76","12","632.814","4","51.656","48.784","47.787","8.4","0","CRG","Hyper Racing Engines","245","1/15/17"
"Jordan Menge","35","35","441f","Mini Swift","25","25","","","0.753","16.149","12","646.203","6","51.692","48.75","46.796","8.4","0","Benik","Team Benik Kart","245","4/20/17"
"Jonathon Portz","36","36","10z","Mini Swift","38","38","","","0.756","1 Lap","11","599.59","6","51.695","48.747","46.232","7.7","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Francisco Soldavini","37","37","041a","Mini Swift","21","21","","","0.806","13.989","12","644.043","5","51.745","48.7","46.953","8.4","0","Top Kart","2Wild Karting","P1 Racing Engines","245","8/24/16"
"Rafael Modonese","38","38","333a","Mini Swift","35","35","","","0.985","1 Lap","11","609.989","4","51.924","48.532","45.443","7.7","0","Praga","Praga North America","P1 Engines","245","4/19/17"
"Riley Erickson","39","39","18j","Mini Swift","39","39","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
"Reece Gold","40","40","455f","Mini Swift","40","40","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
