"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","Mini Swift by Top Kart USA","1073750101","Practice 4 - Mini Swift by Top Kart USA","Practice","2016-04-29 20:40:00 UTC","2016-04-29 20:47:53 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jonathon Portz","27","27","10z","Mini Swift","27","27","","","0.803","1 Lap","7","408.668","2","52.412","48.081","43.165","4.8999999999999995","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Jace Denmark-Gessel","28","28","108c","Mini Swift","4","4","","","0.815","0.48","8","435.747","8","52.424","48.07","46.265","5.6","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Luca Mars","29","29","888n","Mini Swift","36","36","","","0.865","2.605","7","437.872","7","52.474","48.024","40.286","4.8999999999999995","0","CompKart","J3 Competition","Allison Racing Engines","245","3/16/17"
"Joey Brienza","30","30","5d","Mini Swift","17","17","","","0.885","10.119","8","445.386","6","52.494","48.005","45.264","5.6","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Kyle Thome","31","31","36j","Mini Swift","31","31","","","0.925","1 Lap","7","419.42","6","52.534","47.969","42.058","4.8999999999999995","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/16"
"Carson Mallett","32","32","100c","Mini Swift","29","29","","","0.979","1 Lap","7","422.199","5","52.588","47.92","41.781","4.8999999999999995","0","Tony Kart","Woltjer Racing Engines","245","3/23/16"
"Bryce Stevens","33","33","55c","Mini Swift","21","21","","","1.005","15.584","8","450.851","2","52.614","47.896","44.715","5.6","0","CRG","Hyper Racing Engines","245","1/15/17"
"Tyler Ruth","34","34","152x","Mini Swift","5","5","","","1.053","5.149","8","440.416","6","52.662","47.852","45.775","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/5/17"
"Anthony Willis","35","35","73c","Mini Swift","19","19","","","1.078","9.922","8","445.189","5","52.687","47.83","45.284","5.6","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","4/10/17"
"Rafael Modonese","36","36","333a","Mini Swift","6","6","","","1.317","19.723","8","454.99","5","52.926","47.614","44.309","5.6","0","Praga","Praga North America","P1 Engines","245","4/19/17"
"Jordan Menge","37","37","441f","Mini Swift","15","15","","","1.356","12.451","8","447.718","6","52.965","47.579","45.028","5.6","0","Benik","Team Benik Kart","245","4/20/17"
"Francisco Soldavini","38","38","041a","Mini Swift","18","18","","","1.404","22.237","8","457.504","5","53.013","47.536","44.065","5.6","0","Top Kart","2Wild Karting","P1 Racing Engines","245","8/24/16"
"Riley Erickson","39","39","18j","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
"Reece Gold","40","40","455f","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
