"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","  X30 Senior by Nash Motorsportz & CRG Nordam","1073750073","Heat 2 - X30 Sr by Nash Motorsportz & CRG Nordam","Race","2016-04-30 21:15:00 UTC","2016-04-30 21:24:37 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Brenden Baker","14","14","316t","X30 S","11","11","","","7.564","7.564","8","390.912","7","46.747","53.907","51.572","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"Kellen Ritter","15","15","399r","X30 S","25","25","","","7.694","7.694","8","391.042","6","46.507","54.185","51.555","5.6","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
"Scott Saunders","16","16","9s","X30 S","29","29","","","9.237","9.237","8","392.585","7","46.891","53.742","51.352","5.6","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"Nick Ramirez","17","17","83c","X30 S","20","20","","","9.482","9.482","8","392.83","7","46.99","53.628","51.32","5.6","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Nathan Adds","18","18","69t","X30 S","17","17","","","9.063","9.063","8","392.411","7","46.987","53.632","51.375","5.6","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Tru Tech Racing Engines","365","6/29/17"
"Cody Kelleher","19","19","49y","X30 S","18","18","","","9.590","9.59","8","392.938","3","46.912","53.718","51.306","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Michael Geringer","20","20","03j","X30 S","24","24","","","9.981","9.981","8","393.329","5","47.035","53.577","51.255","5.6","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","3/18/17"
"Louie Pagano","21","21","N1","X30 S","41","41","","","10.187","10.187","8","393.535","3","46.686","53.978","51.228","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Robby Seward","22","22","63j","X30 S","28","28","","","10.388","10.388","8","393.736","4","46.744","53.911","51.202","5.6","0","ART GP","Checkered Motorsports","BBS Racing Engines","365","6/11/16"
"Austin Schulz","23","23","19s","X30 S","32","32","","","10.667","10.667","8","394.015","6","46.919","53.71","51.166","5.6","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","4/3/17"
"Nicky Hays","24","24","151c","X30 S","44","44","","","10.768","10.768","8","394.116","4","46.544","54.142","51.152","5.6","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Billy Musgrave","25","25","322c","X30 S","30","30","","","11.426","11.426","8","394.774","5","47.148","53.449","51.067","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365","8/29/16"
"Kyle Dupell","26","26","310z","X30 S","33","33","","","11.544","11.544","8","394.892","7","47.074","53.533","51.052","5.6","0","Ricciardo","Phil Giebler Racing (PGR)","365","4/20/17"
"Pedro Goulart","27","27","119a","X30 S","22","22","","","14.060","14.06","8","397.408","5","46.948","53.676","50.729","5.6","0","Italkart","NF Sports","DTR Karting","365","8/23/16"
"Worawong Komarakul","28","28","14y","X30 S","43","43","","","14.919","14.919","8","398.267","4","47.012","53.603","50.619","5.6","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Josh Sarchet","29","29","51x","X30 S","36","36","","","15.087","15.087","8","398.435","7","47.01","53.606","50.598","5.6","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/16"
"TJ Koyen","30","30","68j","X30 S","23","23","","","18.005","18.005","8","401.353","6","46.693","53.97","50.23","5.6","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/16"
"Anthony Sawyer","31","31","106c","X30 S","21","21","","","18.126","18.126","8","401.474","7","46.953","53.671","50.215","5.6","0","Tony Kart","Nash Motorsportz","Precision Works Racing","365","2/17/17"
"Colby DuBato","32","32","115y","X30 S","31","31","","","23.223","23.223","8","406.571","7","47.086","53.519","49.585","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Zach Pettinicchi","33","33","370y","X30 S","37","37","","","25.043","25.043","8","408.391","4","46.866","53.77","49.364","5.6","0","Kosmic","VRP Racing","SwedeTech","365","8/12/16"
"Roger Ralston Jr.","34","34","301f","X30 S","27","27","","","30.641","30.641","8","413.989","7","47.336","53.236","48.697","5.6","0","Arrow","Kartsport North America","365","9/15/16"
"Lane Vacala","35","35","55j","X30 S","35","35","","","31.404","31.404","8","414.752","3","46.888","53.745","48.607","5.6","0","CompKart","Trackside Karting Services","Woltjer Racing Engines","365","5/16/16"
"Nathan Ratton","36","36","204t","X30 S","34","34","","","31.498","31.498","8","414.846","8","46.721","53.937","48.596","5.6","0","Tony Kart","Team Koene USA","Team Koene USA","365","3/29/17"
"Charlie Jafari","37","37","099x","X30 S","39","39","","","34.242","34.242","8","417.59","3","47.068","53.54","48.277","5.6","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/23/16"
"Antonio de Lis","38","38","87c","X30 S","38","38","","","35.750","35.75","8","419.098","4","47.41","53.153","48.103","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","3/21/17"
"Stepanova Nekeel","39","39","22z","X30 S","40","40","","","DNF","2 Laps","6","300.404","3","46.736","53.92","50.332","4.2","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Matteo Vigano","40","40","74a","X30 S","13","13","","","DNF","3 Laps","5","249.14","3","46.997","53.62","50.574","3.5","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Matt Johnson","41","41","3x","X30 S","19","19","","","DNF","5 Laps","3","155.206","3","47.311","53.265","48.709","2.1","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Alexander Kardashian","42","42","055h","X30 S","16","16","","","DNF","6 Laps","2","108.468","2","48.493","51.966","46.465","1.4","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
"Luke van Herwaarde","43","43","038a","X30 S","26","26","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/5/16"
"David Ilavia","44","44","32t","X30 S","42","42","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
