"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","   X30 Master by Parolin Racing Kart","1073750055","Practice 6 - X30 M by Parolin Racing Kart","Practice","2016-04-29 22:40:00 UTC","2016-04-29 22:47:25 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kevin Manning","11","11","23k","X30 M","6","6","","","0.800","-1 Laps","5","250.897","2","47.916","52.592","50.22","3.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Phil Pignataro","12","12","05n","X30 M","2","2","","","0.818","2:05.171","8","395.016","2","47.934","52.572","51.036","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Jamie Sieracki","13","13","16j","X30 M","20","20","","","0.907","2:01.097","7","390.942","3","48.023","52.475","45.122","4.8999999999999995","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Scott Falcone","14","14","99d","X30 M","4","4","","","0.934","2:05.362","8","395.207","4","48.05","52.445","51.011","5.6","0","Kosmic","Rolison Performance Group (RPG)","Precision Works Racing","405","4/22/17"
"Brian Phillipsen","15","15","59b","X30 M","12","12","","","0.939","2:11.013","8","400.858","3","48.055","52.44","50.292","5.6","0","Praga","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Laurentiu Mardan","16","16","82j","X30 M","5","5","","","1.094","1 Lap","3","155.457","2","48.21","52.271","48.631","2.0999999999999996","0","Tony Kart","Pole Position Racing","Woltjer Racing Engines","405","4/4/17"
"Mark Vargo","17","17","117c","X30 M","10","10","","","1.118","2:12.886","8","402.731","3","48.234","52.245","50.058","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Cristian Vomir","18","18","328j","X30 M","14","14","","","1.184","2:17.409","8","407.254","5","48.3","52.174","49.502","5.6","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Jonathan Silva","19","19","55k","X30 M","13","13","","","1.200","2:16.739","8","406.584","6","48.316","52.157","49.584","5.6","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Rob Brackett","20","20","29c","X30 M","8","8","","","1.202","2:12.223","8","402.068","4","48.318","52.154","50.141","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/16"
"Travis Irving","21","21","52c","X30 M","15","15","","","1.252","0.989","5","270.834","3","48.368","52.101","46.523","3.5","0","FK","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Kurtis Breeding","22","22","37k","X30 M","11","11","","","1.819","-1 Laps","5","258.651","2","48.935","51.497","48.714","3.5","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Roman Padans","23","23","6j","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/16"
"Ric Baribeault","24","24","11t","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","3G Kart Racing","Tru Tech Racing Engines","405","8/4/16"
"Mario Barrios","25","25","011f","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gillard","BBR Racing","Black Racing Engines","405","8/14/16"
"Graham Sims","26","26","13r","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
