"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","    X30 Junior by Ryan Perry Motorsport","1073750025","Heat 2 -  X30 Jr by Ryan Perry Motorsport","Race","2016-04-30 20:15:00 UTC","2016-04-30 20:22:01 UTC","PROVISIONAL","4","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Max Hewitt","11","11","22t","X30 J","16","16","","","5.966","5.966","4","294.757","4","47.329","53.244","34.198","2.8","0","CompKart","J3 Competition","Allison Racing Engines","320","3/18/17"
"Austin Torgerson","12","12","188z","X30 J","21","21","","","8.297","8.297","4","297.088","3","47.605","52.936","33.929","2.8","0","KGB","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Vinicius Ponce","13","13","270a","X30 J","20","20","","","9.065","9.065","4","297.856","3","47.691","52.84","33.842","2.8","0","Italkart","NF Sports","DTR Karting","320","10/30/16"
"Alejandro Jaramillo","14","14","18t","X30 J","19","19","","","9.274","9.274","4","298.065","3","47.769","52.754","33.818","2.8","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/16"
"Max Peichel","15","15","7h","X30 J","39","39","","","9.652","9.652","4","298.443","3","47.609","52.931","33.775","2.8","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Dante Yu","16","16","44x","X30 J","2","2","","","10.192","10.192","4","298.983","3","46.984","53.635","33.714","2.8","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Ryan P. Lewis","17","17","65t","X30 J","32","32","","","10.311","10.311","4","299.102","3","47.663","52.871","33.701","2.8","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","2/13/17"
"Shawn Harmon","18","18","67x","X30 J","18","18","","","10.459","10.459","4","299.25","2","47.621","52.918","33.684","2.8","0","Kosmic","Ruthless Karting","320","2/28/17"
"Emiliano Richards","19","19","68m","X30 J","42","42","","","10.611","10.611","4","299.402","3","47.292","53.286","33.667","2.8","0","GP","GP VCI Mexico","Fisher Racing Engines","320","4/13/17"
"Nicholas d'Orlando","20","20","015n","X30 J","40","40","","","10.810","10.81","4","299.601","3","46.899","53.732","33.645","2.8","0","Tony Kart","Team Koene USA","Team Koene USA","320","9/1/16"
"Pauly Massimino","21","21","8s","X30 J","23","23","","","11.081","11.081","4","299.872","3","47.738","52.788","33.614","2.8","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Ricco Shlaimoun","22","22","052c","X30 J","35","35","","","13.631","13.631","4","302.422","3","48.031","52.466","33.331","2.8","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","4/5/17"
"Toby Longenecker","23","23","38k","X30 J","41","41","","","16.054","16.054","4","304.845","4","47.73","52.797","33.066","2.8","0","Intrepid","Innovative Karting","P1 Racing Engines","320","3/8/17"
"Jenson Altzman","24","24","013c","X30 J","34","34","","","16.365","16.365","4","305.156","3","47.827","52.69","33.032","2.8","0","Intrepid","Innovative Karting","P1 Racing Engines","320","2/16/17"
"Logan Calderwood","25","25","136x","X30 J","29","29","","","14.342","14.342","4","303.133","3","47.864","52.649","33.253","2.8","0","Kosmic","Woltjer Racing Engines","320","3/15/17"
"Marcus Rodriguez","26","26","90c","X30 J","43","43","","","17.516","17.516","4","306.307","3","48.052","52.443","32.908","2.8","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","1/25/17"
"Calder McWhinney","27","27","96c","X30 J","30","30","","","17.869","17.869","4","306.66","3","47.662","52.872","32.87","2.8","0","Top Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","3/24/17"
"Blair Hosie","28","28","27t","X30 J","28","28","","","21.125","21.125","4","309.916","3","48.378","52.09","32.525","2.8","0","Alpha Kart","DAMZ / Alpha Kart USA","DAMZ / Alpha Kart USA","320","9/23/16"
"Zoey Edenholm","29","29","221x","X30 J","8","8","","","26.472","26.472","4","315.263","2","47.424","53.138","31.973","2.8","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Jack Dorsey","30","30","082j","X30 J","26","26","","","36.626","36.626","4","325.417","4","47.833","52.683","30.976","2.8","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Jared Korth","31","31","027y","X30 J","12","12","","","DNF","3 Laps","1","156.255","1","48.763","51.679","16.127","0.7","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Ryan Schartau","32","32","017c","X30 J","37","37","","","28.021","28.021","4","316.812","3","48.367","52.102","31.817","2.8","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Corbyn Andrews","33","33","111c","X30 J","13","13","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ruthless Karting","320","3/13/17"
"Stephen Dial","34","34","77j","X30 J","14","14","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Grant Langon","35","35","86y","X30 J","17","17","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Justin DeMars","36","36","95z","X30 J","27","27","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","8/13/16"
"Edward Portz","37","37","211z","X30 J","31","31","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Tyler Cole","38","38","139c","X30 J","33","33","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","320","3/23/17"
"Jacob Abel","39","39","202g","X30 J","36","36","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","320","12/28/16"
"Maks Kowalski","40","40","02j","X30 J","38","38","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Cole Ciraulo","41","41","125x","X30 J","22","22","","","DQ","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","320","3/29/17"
"Payton Durrant","42","42","81u","X30 J","24","24","","","DQ","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","Team Koene USA","320","8/11/16"
"Trenton Sparks","43","43","32b","X30 J","25","25","","","DQ","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Nash Motorsportz","Precision Works Racing","320","9/1/16"
