"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","   S2 by 3G Kart Racing","1073750038","Main Event - S2 by 3G Kart Racing","Race","2016-04-30 22:35:00 UTC","2016-04-30 22:47:45 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kol Bailey","11","11","8k","S2","29","29","","","11.076","11.076","12","663.956","11","46.019","54.76","45.545","8.399999999999999","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Vincent Cossard","12","12","18t","S2","26","26","","","11.378","11.378","12","664.258","11","46.293","54.436","45.524","8.399999999999999","0","Intrepid","3G Kart Racing","SwedeTech","385","3/2/17"
"Darin Marcus","13","13","6j","S2","11","11","","","12.062","12.062","12","664.942","12","46.305","54.422","45.478","8.399999999999999","0","Merlin","Franklin Motorsports","385","3/17/17"
"Lawson Nagel","14","14","96t","S2","14","14","","","12.307","12.307","12","665.187","9","46.284","54.446","45.461","8.399999999999999","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","9/26/16"
"Tyler Guilbeault","15","15","725q","S2","15","15","","","14.061","14.061","12","666.941","11","46.546","54.14","45.341","8.399999999999999","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Derek Dignan","16","16","142j","S2","19","19","","","14.501","14.501","12","667.381","11","46.535","54.153","45.311","8.399999999999999","0","Praga","Kartsport North America","Musgrave Racing Company (MRC)","385","3/11/17"
"Morghan Loganathan","17","17","55x","S2","17","17","","","14.958","14.958","12","667.838","11","46.502","54.191","45.28","8.399999999999999","0","Aluminos","Aluminos","Aluminos","385","8/14/16"
"Robert Heck Jr.","18","18","12x","S2","21","21","","","15.524","15.524","12","668.404","11","46.564","54.119","45.242","8.399999999999999","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/16"
"AJ Juergens","19","19","081y","S2","20","20","","","16.328","16.328","12","669.208","11","46.742","53.913","45.188","8.399999999999999","0","Intrepid","Campbell Racing","Musgrave Racing Company (MRC)","385","1/23/17"
"Don Whittington","20","20","7f","S2","25","25","","","17.711","17.711","12","670.591","11","46.49","54.205","45.095","8.399999999999999","0","Tony Kart","Pure Karting","SwedeTech","385","7/14/16"
"Josh Early","21","21","777x","S2","18","18","","","37.991","37.991","12","690.871","11","47.115","53.486","43.771","8.399999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Jim McKinney","22","22","19k","S2","7","7","","","DNF","6 Laps","6","382.799","3","47.674","52.859","39.499","4.199999999999999","0","Tony Kart","Pure Karting","SwedeTech","385","2/28/17"
"Andrew Bujdoso","23","23","327j","S2","3","3","","","DNF","6 Laps","6","384.662","6","47.816","52.702","39.307","4.199999999999999","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Hunter Pickett","24","24","36y","S2","27","27","","","DNF","11 Laps","1","144.642","1","48.716","51.728","17.422","0.7","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Rory van der Steur","25","25","29n","S2","9","9","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/16"
"Sky Finley","26","26","97t","S2","22","22","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","6/25/16"
"Collin Daley","27","27","412a","S2","24","24","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR","DRT Racing","385","4/21/17"
"Aaron Schmitt","28","28","94c","S2","28","28","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","9/21/16"
"Kyle Smith","29","29","46n","S2","30","30","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PCR","Checkered Motorsports","Fisher Racing Engines","385","8/10/16"
"KC Cook","30","30","23c","S2","10","10","","","DQ","9.522","12","662.402","11","45.946","54.847","45.652","8.399999999999999","0","Praga","Extreme Karting","Musgrave Racing Company (MRC)","385","12/6/16"
