"Event ID","Event Name","Started At","Ended At"
"435-102-2147484162-20190622","MRA Round 3 - Saturday","2019-06-22 13:45:00 UTC","2019-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","1. Morning Practice","1073743359","AM Sessions","Practice","2019-06-22 13:45:00 UTC","2019-06-22 15:24:53 UTC","PROVISIONAL","18","https://racehero.io/events/mra-round-3-saturday-2019/results/1073743359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Patrick Paschall","31","31","142","Practice","0","","0.080","","9.322","-2 Laps","11","7270.258","11","102.022","77.63","11.983","24.2","2"
"Michael Lakritz","32","32","701","Practice","0","","0.076","","9.398","-2 Laps","11","5262.127","11","102.098","77.573","16.556","24.2","2"
"Jon Glaefke","33","33","94","Practice","0","","0.523","","9.921","-6 Laps","15","7275.073","7","102.621","77.177","16.33","33.0","3"
"LJ Elder","34","34","122","Practice","0","","0.083","","10.004","-2 Laps","11","7277.499","11","102.704","77.115","11.971","24.2","2"
"Mike O'Donnell","35","35","240","Practice","0","","0.146","","10.150","-5 Laps","14","7268.668","14","102.85","77.005","15.255","30.8","3"
"- 9407351 -","36","1","-??-","","0","","0.245","","10.395","0","14","7188.379","14","103.095","76.822","15.425","30.8","3"
"Scott Weitmann","37","36","226","Practice","0","","0.445","","10.840","-1 Laps","10","7200.524","9","103.54","76.492","10.999","22.0","3"
"Nathan Morales","38","37","126","Practice","0","","0.334","","11.174","-4 Laps","13","7060.32","13","103.874","76.246","14.583","28.6","3"
"Matt Gravina","39","38","146","Practice","35","","0.028","","11.202","-5 Laps","14","7280.042","13","103.902","76.226","15.231","30.8","4"
"Erik Maxwell","40","39","629","Practice","0","","1.050","","12.252","-6 Laps","15","7276.27","14","104.952","75.463","16.327","33.0","3"
"Kevin Madden","41","40","998","Practice","0","","0.424","","12.676","-3 Laps","12","7172.814","12","105.376","75.159","13.25","26.4","3"
"Blair Harness","42","41","760","Practice","0","","0.334","","13.010","-2 Laps","11","7308.929","8","105.71","74.922","11.92","24.2","2"
"Tyler Hollman","43","42","587","Practice","0","","0.005","","13.015","1 Lap","8","5005.404","8","105.715","74.918","12.658","17.6","2"
"Dan Parker","44","43","314","Practice","8","8","0.470","","13.485","-1 Laps","10","5063.525","10","106.185","74.587","15.641","22.0","3"
"Dominic Medina","45","44","68","Practice","0","","0.018","","13.503","-5 Laps","14","7207.842","9","106.203","74.574","15.383","30.8","4"
"Nick Dremel","46","45","984","Practice","58","","0.101","","13.604","3 Laps","6","7143.942","6","106.304","74.503","6.652","13.2","2"
"Tim Meiners","47","46","113","Practice","0","","1.096","","14.700","-4 Laps","13","7219.266","6","107.4","73.743","14.262","28.6","4"
"Matt Cooper","48","47","143","Practice","0","","0.350","","15.050","0 Laps","9","6442.124","8","107.75","73.503","11.065","19.8","2"
"Joseph LoGalbo","49","48","55","Practice","0","","0.077","","15.127","-1 Laps","10","7209.277","8","107.827","73.451","10.986","22.0","3"
"Dylan Daly","50","49","236","Practice","26","26","0.095","","15.222","-3 Laps","12","6560.862","10","107.922","73.386","14.486","26.4","2"
"Dave Stiefvater","51","50","639","Practice","20","20","1.391","","16.613","-8 Laps","17","6461.862","17","109.313","72.452","20.836","37.4","3"
"Cindy Wulf","52","51","615","Practice","0","","0.176","","16.789","0 Laps","9","4508.327","7","109.489","72.336","15.811","19.8","1"
"Philip Pleiss","53","52","223","Practice","0","","0.005","","16.794","3 Laps","6","7091.261","6","109.494","72.333","6.701","13.2","2"
"Thomas Scheving","54","53","123","Practice","23","23","0.066","","16.860","-9 Laps","18","6565.186","16","109.56","72.289","21.715","39.6","3"
"Valdas Vaznonis","55","54","337","Practice","60","","0.137","","16.997","-1 Laps","10","7199.296","9","109.697","72.199","11.001","22.0","4"
"Paul Frysig","56","55","764","Practice","0","","0.172","","17.169","-1 Laps","10","7198.708","9","109.869","72.086","11.002","22.0","2"
"Jeff Donelson","57","56","61","Practice","0","","0.192","","17.361","1 Lap","8","6981.744","2","110.061","71.96","9.075","17.6","3"
"Dan Elders","58","57","153","Practice","24","24","0.043","","17.404","2 Laps","7","6462.982","7","110.104","71.932","8.578","15.4","2"
"Chris Anderson","59","58","38","Practice","27","","0.433","","17.837","-3 Laps","12","4537.199","10","110.537","71.65","20.947","26.4","2"
"Pratt Wellman","60","59","211","Practice","0","","0.026","","17.863","2 Laps","7","4378.445","6","110.563","71.633","12.662","15.4","1"
"Brad Knollenberg","61","60","589","Practice","0","","0.497","","18.360","2 Laps","7","7091.933","7","111.06","71.313","7.817","15.4","2"
"Mike Daugherty","62","61","974","Practice","21","21","0.293","","18.653","-8 Laps","17","6469.142","8","111.353","71.125","20.813","37.4","3"
"Stephen Husbands","63","62","30","Practice","22","22","0.007","","18.660","-8 Laps","17","6601.468","5","111.36","71.121","20.395","37.4","3"
"Cameron Lee","64","63","727","Practice","25","25","0.401","","19.061","0 Laps","9","4178.114","8","111.761","70.866","17.06","19.8","2"
"Tim Wallace","65","64","396","Practice","0","","0.193","","19.254","-4 Laps","13","7224.883","11","111.954","70.743","14.251","28.6","3"
"Brad Gonano","66","65","538","Practice","30","","0.251","","19.505","-7 Laps","16","6488.015","11","112.205","70.585","19.531","35.2","3"
"Grady Barfoot","67","66","273","Practice","19","19","0.478","","19.983","-2 Laps","11","4461.153","10","112.683","70.286","19.529","24.2","2"
"Caden McQuhae","68","67","595","Practice","2","2","0.002","","19.985","2 Laps","7","3864.36","6","112.685","70.284","14.346","15.4","2"
"Mark McDaniel","69","68","417","Practice","17","17","0.405","","20.390","2 Laps","7","6478.242","6","113.09","70.033","8.558","15.4","2"
"Robert Dietz","70","69","911","Practice","5","5","0.104","","20.494","-8 Laps","17","6470.978","16","113.194","69.968","20.807","37.4","2"
"Christop Bennett","71","70","517","Practice","10","10","0.284","","20.778","-7 Laps","16","6474.113","16","113.478","69.793","19.573","35.2","3"
"Jason Madsen","72","71","817","Practice","15","15","0.265","","21.043","-2 Laps","11","4328.041","8","113.743","69.631","20.129","24.2","3"
"Randall Turner","73","72","427","Practice","3","3","0.051","","21.094","0 Laps","9","4059.234","7","113.794","69.599","17.56","19.8","2"
"Lance Case","74","73","34","Practice","18","18","0.665","","21.759","-6 Laps","15","6480.924","14","114.459","69.195","18.331","33.0","3"
"Davey Attwood","75","74","420","Practice","0","","0.302","","22.061","4 Laps","5","4059.777","5","114.761","69.013","9.754","11.0","1"
"Mike Morrison","76","75","296","Practice","31","","0.070","","22.131","-5 Laps","14","6498.57","8","114.831","68.971","17.062","30.8","3"
"Wendell Huston","77","76","117","Practice","12","12","0.126","","22.257","-4 Laps","13","6359.811","8","114.957","68.895","16.189","28.6","4"
"Cody Wright","78","77","715","Practice","16","16","0.699","","22.956","4 Laps","5","6351.978","5","115.656","68.479","6.234","11.0","1"
"Nathan Bell","79","78","602","Practice","13","13","0.024","","22.980","-1 Laps","10","6471.723","8","115.68","68.465","12.238","22.0","2"
"Kevin Kurtz","80","79","274","Practice","11","11","0.006","","22.986","-3 Laps","12","4559.179","11","115.686","68.461","20.846","26.4","2"
"Evan Hughes","81","80","243","Practice","0","","2.087","","25.073","0 Laps","9","4568.558","9","117.773","67.248","15.602","19.8","1"
"Brian Jackson","82","81","272","Practice","14","14","0.157","","25.230","2 Laps","7","3843.688","2","117.93","67.158","14.424","15.4","2"
"Richard Nguyen","83","82","303","Practice","33","","0.289","","25.519","-2 Laps","11","4468.167","10","118.219","66.994","19.498","24.2","2"
"Kevin Caputo","84","83","104","Practice","6","6","0.038","","25.557","-1 Laps","10","6361.718","10","118.257","66.973","12.449","22.0","2"
"Keya Alizadeh","85","84","804","Practice","7","7","0.744","","26.301","0 Laps","9","6372.139","5","119.001","66.554","11.186","19.8","3"
"Rodney Mattison","86","85","26","Practice","32","","0.467","","26.768","-6 Laps","15","6544.199","15","119.468","66.294","18.153","33.0","3"
"Vicnesh Nathan","87","86","928","Practice","9","9","0.379","","27.147","-4 Laps","13","6492.808","13","119.847","66.084","15.858","28.6","3"
"Marc Rawlings","88","87","777","Practice","27","27","0.321","","27.468","-1 Laps","10","4337.432","8","120.168","65.908","18.26","22.0","2"
"Timothy David","89","88","970","Practice","28","28","0.869","","28.337","-7 Laps","16","6492.574","15","121.037","65.435","19.518","35.2","3"
"Codey Chewning","90","89","139","Practice","93","","0.382","","28.719","5 Laps","4","6497.606","3","121.419","65.229","4.876","8.8","1"
"Rogelio Vaca","91","90","630","Practice","34","","0.697","","29.416","7 Laps","2","2032.901","2","122.116","64.856","7.792","4.4","1"
"Roger Curry","92","91","555","Practice","1","1","2.147","","31.563","-7 Laps","16","6497.091","14","124.263","63.736","19.504","35.2","2"
"Colton Wulf","93","92","222","Practice","4","4","2.776","","34.339","6 Laps","3","2026.535","3","127.039","62.343","11.724","6.6","1"
"Joshua Baker","94","93","827","Practice","0","","3:21.592","","3:55.931","6 Laps","3","7155.31","1","328.631","24.1","3.321","6.6","2"
"Mike Attwood","95","94","421","Practice","0","","","","","9 Laps","0","3465.183","0","0.0","0.0","0.0","0.0","1"
"David Lambert","96","95","28","Practice","0","","","","","9 Laps","0","7456.878","0","0.0","0.0","0.0","0.0","1"
"Collin Reitmeier","97","96","","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Kosut","98","97","","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gregory Hershelman","99","98","","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Grosse","100","99","20","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared Dear","101","100","48","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robb Weins","102","101","60","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randall Adami","103","102","67","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey Smith","104","103","75","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stowers","105","104","151","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Neuberger","106","105","187","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louden David","107","106","189","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Madama","108","107","213","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Halbert","109","108","225","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CJ Walker","110","109","285","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Susan Hickok","111","110","300","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Cole","112","111","307","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Shirtz","113","112","411","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Jaech","114","113","412","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Yee","115","114","433","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Hopper","116","115","457","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Lakritz","117","116","701","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kerry Attridge","118","117","714","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Recknor","119","118","762","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","120","119","945","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Culligan","121","120","1025","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melanie Summers","122","121","1026","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wendy Jones","123","122","1060","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Sabbaugh","124","123","1061","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ari Maisel","125","124","1062","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damir Gonzalez","126","125","1107","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Floyd Wilcox","127","126","1130","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Thele","128","127","1131","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
