"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141"," Yamaha R3 bLU cRU La Talent","1073744238","sab -  La Talent Unipega Superpole","Qualifying","2023-07-15 14:16:00 UTC","2023-07-15 14:34:01 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNN","Moto","Bandeira"
"Enzo Calgaroto","13","13","788","La Talent","7","7","0.179","","2.127","0 Laps","6","917.547","6","99.724","115.519","75.331","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Facundo Medina","14","14","34","La Talent","13","13","0.041","","2.168","-1 Laps","7","925.173","6","99.765","115.471","87.162","22.400000000000002","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Vitor Hugo","15","15","110","La Talent","18","18","0.161","","2.329","1 Lap","5","906.979","5","99.926","115.285","63.508","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Julian Nascimento","16","16","102","La Talent","4","4","0.497","","2.826","4.161","6","969.075","6","100.423","114.715","71.326","19.200000000000003","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Caua Buzo","17","17","147","La Talent","8","8","0.036","","2.862","0 Laps","6","909.878","6","100.459","114.674","75.966","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mario Fernandes","18","18","73","La Talent","12","12","0.042","","2.904","1 Lap","5","848.956","2","100.501","114.626","67.848","16.0","0","Costa Rica","FMCR","YAMAHA","D:\ARTES\BANDEIRAS\COSTA RICA.png"
"Matias Sebastian","19","19","8","La Talent","16","16","0.103","","3.007","-1 Laps","7","927.295","4","100.604","114.508","86.963","22.400000000000002","0","Chile","FCM","YAMAHA","D:\ARTES\BANDEIRAS\CHILE.png"
"Nicolas Torres","20","20","46","La Talent","10","10","0.542","","3.549","23.829","8","988.743","6","101.146","113.895","93.209","25.6","0","Paraguai","FEPAM","YAMAHA","D:\ARTES\BANDEIRAS\PARAGUAI.png"
"Marcos Vinicius","21","21","93","La Talent","19","19","0.399","","3.948","-1 Laps","7","936.405","3","101.545","113.447","86.117","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Raquel Vaz","22","22","199","La Talent","9","9","1.118","","5.066","-1 Laps","7","910.189","7","102.663","112.212","88.597","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gabriel Dias","23","23","27","La Talent","14","14","1.388","","6.454","0 Laps","6","851.906","6","104.051","110.715","81.136","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Italo Santana","24","24","47","La Talent","15","15","1.139","","7.593","4.549","7","969.463","7","105.19","109.516","83.18","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kauan Calgarotto","25","25","12","La Talent","17","17","0.638","","8.231","1 Lap","5","908.426","5","105.828","108.856","63.406","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
