"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","   Gp300","1073744224","sab - Gp300 2º Classificatorio","Qualifying","2023-07-15 13:08:00 UTC","2023-07-15 13:22:05 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Leandro Mendes","11","10","123","GP 300","18","13","0.021","","6.218","1:28.493","6","967.376","6","101.547","113.445","71.451","19.200000000000003","0","Kawasaki","Procomps Xl Race Team"
"Hilton Loureiro","12","2","576","GP 300 - MASTER","4","1","0.016","","6.234","1 Lap","6","736.77","3","101.563","113.427","93.815","19.200000000000003","0","Kawasaki","Garagem 57 Racing Team"
"Lucas Cançado","13","11","55","GP 300","26","","0.248","","6.482","2:01.218","7","1000.101","6","101.811","113.151","80.632","22.400000000000002","0","Yamaha","Jere Performance"
"Flavio Trevizan","14","3","770","GP 300 - MASTER","5","2","0.033","","6.515","1 Lap","6","725.838","4","101.844","113.114","95.228","19.200000000000003","0","Yamaha","DEZERO"
"Sergio Garcia","15","12","69","GP 300","2","2","0.344","","6.859","52.49","8","931.373","3","102.188","112.733","98.951","25.6","0","Kawasaki","Motorbike"
"Tcrespo #04","16","4","4","GP 300 - MASTER","12","5","0.408","","7.267","3 Laps","4","549.164","3","102.596","112.285","83.909","12.8","0","Yamaha","Drt Racing Team"
"Rafael Milazzo","17","5","115","GP 300 - MASTER","27","","0.402","","7.669","1:07.564","6","898.574","6","102.998","111.847","76.922","19.200000000000003","0","Yamaha","Drt Racing Team"
"Carlinhos","18","13","179","GP 300","22","16","0.143","","7.812","2 Laps","6","801.713","6","103.141","111.692","86.215","19.200000000000003","0","Kawasaki","77 Galego Race Team"
"Marcello Linhares","19","6","333","GP 300 - MASTER","25","","0.648","","8.460","2:21.864","7","972.874","7","103.789","110.994","82.888","22.400000000000002","0","Kawasaki","Dazzi Racing"
"Luiz Drumond","20","7","17","GP 300 - MASTER","9","4","0.659","","9.119","2:23.779","8","974.789","8","104.448","110.294","94.544","25.6","0","Yamaha","Insanity Racing Team"
"Diego Hilel","21","14","44","GP 300","28","","0.106","","9.225","27.311","6","906.194","4","104.554","110.182","76.275","19.200000000000003","0","Yamaha","Norte Minas Racing Team"
"Deiv Luan","22","15","16","GP 300","17","12","1.323","","10.548","22.587","7","901.47","7","105.877","108.806","89.454","22.400000000000002","0","Kawasaki","Dazzi Racing"
"Marco Antoniolli","23","16","762","GP 300","24","18","0.340","","10.888","2 Laps","6","832.681","4","106.217","108.457","83.009","19.200000000000003","0","Kawasaki","Ms Racing"
"Fabio Kaveira","24","17","91","GP 300","7","4","0.322","","11.210","1:34.48","8","973.363","1","106.539","108.129","94.682","25.6","0","Kawasaki","Garagem 57 Racing Team"
"Evandro Lima","25","8","79","GP 300 - MASTER","25","7","0.119","","11.329","1:53.48","7","944.49","2","106.658","108.009","85.379","22.400000000000002","0","Kawasaki","Prt Racing Team"
"Italo Souza","26","18","189","GP 300","23","17","0.352","","11.681","52.086","7","930.969","7","107.01","107.653","86.619","22.400000000000002","0","Kawasaki","Hracing"
"Thiago","27","19","98","GP 300","8","5","0.101","","11.782","1:52.538","8","991.421","5","107.111","107.552","92.957","25.6","0","Kawasaki","Insanity Racing Team"
"Thiaguinho","28","9","41","GP 300 - MASTER","21","6","1.595","","13.377","1:51.043","7","942.053","5","108.706","105.974","85.6","22.400000000000002","0","Kawasaki","Gt Racing Motosport"
"Eltinho 82","29","20","82","GP 300","19","14","2.310","","15.687","1:02.564","7","941.447","7","111.016","103.769","85.655","22.400000000000002","0","Yamaha","212 Race Garage"
"Imar Mourao","30","21","35","GP 300","30","","8.723","","24.410","1:01.653","5","940.536","2","119.739","96.209","61.242","16.0","0","Yamaha","Potenza Racing Team"
