"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140"," Yamalube R3 bLU cRU LA Cup","1073744230","sab - La Cup 3º T. Livre","Practice","2023-07-15 12:28:00 UTC","2023-07-15 12:37:46 UTC","PROVISIONAL","7","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNN","Moto","Bandeira"
"Jonas Mcdonalds","11","11","782","La Cup","13","13","0.229","","3.399","3:21.697","6","900.644","2","103.374","111.44","76.745","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kik Tavares","12","12","78","La Cup","17","17","0.012","","3.411","4:19.584","5","958.531","5","103.386","111.427","60.092","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Trevizan","13","13","77","La Cup","8","8","0.810","","4.221","4:59.411","7","998.358","4","104.196","110.561","80.773","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Luis Fernando","14","14","123","La Cup","15","15","0.403","","4.624","3:22.706","6","901.653","3","104.599","110.135","76.659","19.200000000000003","0","Equador","FEM","YAMAHA","D:\ARTES\BANDEIRAS\EQUADOR.png"
"Edinho Picoloko","15","15","177","La Cup","10","10","0.144","","4.768","3:21.176","6","900.123","3","104.743","109.983","76.79","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Leo Marques","16","16","99","La Cup","9","9","0.977","","5.745","3:22.255","6","901.202","6","105.72","108.967","76.698","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Rafael Milazzo","17","17","115","La Cup","11","11","1.144","","6.889","1:38.928","5","797.875","4","106.864","107.801","72.192","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Eduardo Massuia","18","18","3","La Cup","3","3","1.553","","8.442","4:41.291","7","980.238","5","108.417","106.256","82.266","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Wallace Dias","19","19","15","La Cup","4","4","4.754","","13.196","4:41.47","5","980.417","4","113.171","101.793","58.751","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nestore Guarino","20","20","6","La Cup","19","","7.081","","20.277","3:01.806","3","880.753","2","120.252","95.799","39.239","9.600000000000001","0","Itália","CBM","YAMAHA","D:\ARTES\BANDEIRAS\ITALIA.png"
"Nestore Francisco","21","21","16","La Cup","18","18","4.527","","24.804","4:16.181","4","955.128","2","124.779","92.323","48.245","12.8","0","Itália","CBM","YAMAHA","D:\ARTES\BANDEIRAS\ITALIA.png"
