"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140"," Yamalube R3 bLU cRU LA Cup","1073744229","sex - LA Cup  2º T. Livre","Practice","2023-07-14 19:05:00 UTC","2023-07-14 19:37:00 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNN","Moto","Bandeira"
"Flavio Brito","11","11","76","La Cup","17","17","0.487","","3.793","6:30.876","11","1300.886","11","103.454","111.354","97.411","35.2","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Trevizan","12","12","77","La Cup","4","4","0.741","","4.534","47.902","8","957.912","8","104.195","110.562","96.209","25.6","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kik Tavares","13","13","78","La Cup","18","18","0.189","","4.723","6:27.853","11","1297.863","6","104.384","110.362","97.637","35.2","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Rafael Milazzo","14","14","115","La Cup","10","10","0.282","","5.005","4:42.223","10","1192.233","9","104.666","110.064","96.625","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Edinho Picoloko","15","15","177","La Cup","6","6","0.097","","5.102","2:37.971","9","1067.981","5","104.763","109.962","97.08","28.8","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Leo Marques","16","16","99","La Cup","7","7","0.390","","5.492","5:11.261","10","1221.271","10","105.153","109.555","94.328","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Luis Fernando","17","17","123","La Cup","15","15","0.657","","6.149","4:51.245","10","1201.255","4","105.81","108.874","95.9","32.0","0","Equador","FEM","YAMAHA","D:\ARTES\BANDEIRAS\EQUADOR.png"
"Eduardo Massuia","18","18","3","La Cup","13","13","3.171","","9.320","5:38.158","10","1248.168","10","108.981","105.706","92.295","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Wallace Dias","19","19","15","La Cup","16","16","2.933","","12.253","4 Laps","3","475.814","3","111.914","102.936","72.633","9.600000000000001","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nestore Guarino","20","20","6","La Cup","12","12","7.515","","19.768","1 Lap","6","855.261","3","119.429","96.459","80.817","19.200000000000003","0","Itália","CBM","YAMAHA","D:\ARTES\BANDEIRAS\ITALIA.png"
"Nestore Francisco","21","21","16","La Cup","14","14","0.211","","19.979","3 Laps","4","614.108","3","119.64","96.289","75.036","12.8","0","Itália","CBM","YAMAHA","D:\ARTES\BANDEIRAS\ITALIA.png"
