"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141"," Yamaha R3 bLU cRU La Talent","1073744235","sex - La Talent 1º T. Livre","Practice","2023-07-14 14:10:00 UTC","2023-07-14 14:37:50 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNN","Moto","Bandeira"
"Caua Buzo","11","11","147","La Talent","6","6","0.103","","2.484","6:21.918","11","1288.231","11","101.179","113.858","98.367","35.2","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Rocha","12","12","40","La Talent","25","","0.292","","2.776","6:40.201","7","1306.514","6","101.471","113.53","61.721","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nicolas Torres","13","13","46","La Talent","8","8","0.735","","3.511","6:16.314","11","1282.627","9","102.206","112.714","98.797","35.2","0","Paraguai","FEPAM","YAMAHA","D:\ARTES\BANDEIRAS\PARAGUAI.png"
"Gaby Lewis","14","14","17","La Talent","11","11","0.229","","3.740","6:23.511","11","1289.824","11","102.435","112.462","98.246","35.2","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Facundo Medina","15","15","34","La Talent","17","17","0.473","","4.213","5:40.927","10","1247.24","6","102.908","111.945","92.364","32.0","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Vitor Hugo","16","16","110","La Talent","20","20","0.031","","4.244","6:00.998","8","1267.311","8","102.939","111.911","72.721","25.6","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Enzo Calgaroto","17","17","788","La Talent","15","15","0.392","","4.636","4:58.235","8","1204.548","5","103.331","111.486","76.51","25.6","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Matias Sebastian","18","18","8","La Talent","1","1","0.372","","5.008","6:34.389","9","1300.702","6","103.703","111.086","79.711","28.8","0","Chile","FCM","YAMAHA","D:\ARTES\BANDEIRAS\CHILE.png"
"Julian Nascimento","19","19","102","La Talent","12","12","0.078","","5.086","5:25.127","8","1231.44","8","103.781","111.003","74.839","25.6","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Marcos Vinicius","20","20","93","La Talent","22","","0.317","","5.403","5:57.213","7","1263.526","7","104.098","110.665","63.821","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mario Fernandes","21","21","73","La Talent","16","16","0.103","","5.506","6:17.066","10","1283.379","3","104.201","110.556","89.763","32.0","0","Costa Rica","FMCR","YAMAHA","D:\ARTES\BANDEIRAS\COSTA RICA.png"
"Raquel Vaz","22","22","199","La Talent","23","","0.632","","6.138","6:26.265","7","1292.578","7","104.833","109.889","62.387","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Italo Santana","23","23","47","La Talent","4","4","1.699","","7.837","1.647","7","907.96","7","106.532","108.137","88.814","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gabriel Dias","24","24","27","La Talent","10","10","0.389","","8.226","3 Laps","4","864.12","4","106.921","107.743","53.326","12.8","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kauan Calgarotto","25","25","12","La Talent","21","","6.012","","14.238","2:00.932","5","1027.245","4","112.933","102.007","56.072","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
