"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141"," Yamaha R3 bLU cRU La Talent","1073744237","sab -  La Talent 3º T. Livre","Practice","2023-07-15 11:48:00 UTC","2023-07-15 12:03:18 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNN","Moto","Bandeira"
"Julian Nascimento","11","11","102","La Talent","8","8","0.081","","2.876","0 Laps","7","867.965","5","100.284","114.874","92.907","22.400000000000002","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Nicolas Torres","12","12","46","La Talent","4","4","0.074","","2.950","50.882","8","960.073","8","100.358","114.789","95.993","25.6","0","Paraguai","FEPAM","YAMAHA","D:\ARTES\BANDEIRAS\PARAGUAI.png"
"Caua Rocha","13","13","40","La Talent","2","2","0.018","","2.968","19.886","6","929.077","5","100.376","114.768","74.396","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Enzo Calgaroto","14","14","788","La Talent","11","11","0.070","","3.038","1:03.71","8","972.901","6","100.446","114.688","94.727","25.6","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Vitor Hugo","15","15","110","La Talent","20","20","0.072","","3.110","0 Laps","7","900.837","5","100.518","114.606","89.517","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Buzo","16","16","147","La Talent","12","12","0.009","","3.119","1 Lap","6","774.993","3","100.527","114.596","89.188","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Murilo Gomes","17","17","42","La Talent","22","22","0.133","","3.252","1:13.265","5","982.456","4","100.66","114.445","58.629","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gaby Lewis","18","18","17","La Talent","7","7","0.491","","3.743","32.982","6","942.173","2","101.151","113.889","73.362","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mario Fernandes","19","19","73","La Talent","19","19","0.327","","4.070","0 Laps","7","901.636","5","101.478","113.522","89.437","22.400000000000002","0","Costa Rica","FMCR","YAMAHA","D:\ARTES\BANDEIRAS\COSTA RICA.png"
"Matias Sebastian","20","20","8","La Talent","6","6","0.884","","4.954","1:18.21","8","987.401","5","102.362","112.542","93.336","25.6","0","Chile","FCM","YAMAHA","D:\ARTES\BANDEIRAS\CHILE.png"
"Raquel Vaz","21","21","199","La Talent","3","3","0.597","","5.551","1:04.24","8","973.431","7","102.959","111.889","94.675","25.6","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Marcos Vinicius","22","22","93","La Talent","21","21","0.213","","5.764","2 Laps","5","901.441","5","103.172","111.658","63.898","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Italo Santana","23","23","47","La Talent","14","14","0.544","","6.308","0 Laps","7","903.183","7","103.716","111.073","89.284","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kauan Calgarotto","24","24","12","La Talent","25","25","2.872","","9.180","2 Laps","5","905.69","5","106.588","108.08","63.598","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gabriel Dias","25","25","27","La Talent","17","17","0.558","","9.738","4 Laps","3","683.712","3","107.146","107.517","50.548","9.600000000000001","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
