"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","ROKCUP CZ","1073743606","Oficialni volny trenink","Practice","2023-05-27 08:06:00 UTC","2023-05-27 08:17:53 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023/results/1073743606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Vopatril Matej","21","21","78","ROK GP","7","7","0.150","","0.940","6 Laps","5","295.744","4","53.988","80.151","73.158","6.01","0","Exprit","Vortex"
"Müller Pavel","22","22","37","ROK GP","33","33","0.007","","0.947","28.084","11","642.579","8","53.995","80.141","74.075","13.222","0","Sodi","Vortex"
"Reznicek Jakub","23","23","93","ROK GP","29","29","0.043","","0.990","2 Laps","9","530.561","8","54.038","80.077","73.403","10.818","0","MS Kart","Vortex"
"Dobrzański Wiktor","24","24","244","ROK GP","8","8","0.073","","1.063","2 Laps","9","557.266","8","54.111","79.969","69.885","10.818","0","Tony Kart","Vortex"
"Lipovsky Karel","25","25","124","ROK GP","10","10","0.017","","1.080","11.116","10","625.611","6","54.128","79.944","69.168","12.02","0","Sodi","Vortex"
"Dula Mikulas","26","26","12","ROK GP","30","30","0.028","","1.108","34.827","11","649.322","11","54.156","79.903","73.306","13.222","0","Sodi","Vortex"
"Slezak Martin","27","27","23","ROK GP","23","23","0.177","","1.285","32.584","11","647.079","9","54.333","79.642","73.56","13.222","0","Tony Kart","Vortex"
"Svoboda Radek","28","28","84","ROK GP","19","19","0.049","","1.334","21.074","11","635.569","11","54.382","79.57","74.892","13.222","0","Parolin","Vortex"
"Zaviska Pavel","29","29","34","ROK GP","39","39","0.066","","1.400","1 Lap","10","608.376","10","54.448","79.474","71.127","12.02","0","MS Kart","Vortex"
"Růt Jonas","30","30","227","ROK GP","27","27","0.197","","1.597","29.265","11","643.76","6","54.645","79.187","73.939","13.222","0","Tony Kart","Vortex"
"Radvan Tadeas","31","31","72","ROK GP","38","38","0.003","","1.600","4 Laps","7","427.611","6","54.648","79.183","70.836","8.414","0","MS Kart","Vortex"
"Kornijczuk Mikolaj","32","32","144","ROK GP","34","34","0.071","","1.671","36.18","11","650.675","8","54.719","79.08","73.154","13.222","0","Tony Kart","Vortex"
"Horr Marek","33","33","5","ROK GP","14","14","0.003","","1.674","32.757","11","647.252","8","54.722","79.076","73.54","13.222","0","KR","Vortex"
"Simek Miroslav","34","34","39","ROK GP","31","31","0.360","","2.034","1 Lap","10","606.67","8","55.082","78.559","71.327","12.02","0","Vortex"
"Potensky Tomas","35","35","95","ROK GP","42","","0.167","","2.201","2 Laps","9","610.769","9","55.249","78.322","63.764","10.818","0","Praga","Vortex"
"Růzicka Bronislav","36","36","70","ROK GP","36","36","0.081","","2.282","1 Lap","10","610.206","10","55.33","78.207","70.914","12.02","0","Tony Kart","Vortex"
"Schmid Andrew","37","37","77","ROK GP","40","40","0.036","","2.318","1 Lap","10","605.366","9","55.366","78.156","71.481","12.02","0","Sodi","Vortex"
"Hlavacek Daniel","38","38","993","ROK GP","17","17","0.002","","2.320","7 Laps","4","256.817","4","55.368","78.153","67.397","4.808","0","Tony Kart","Vortex"
"Cermakova Barbora","39","39","24","ROK GP","41","","0.052","","2.372","2 Laps","9","606.229","9","55.42","78.08","64.241","10.818","0","Praga","Vortex"
"Roubicek Roman","40","40","65","ROK GP","37","37","0.155","","2.527","4 Laps","7","438.088","4","55.575","77.862","69.142","8.414","0","KR","Vortex"
"Růt Jachym","41","41","73","ROK GP","35","35","1.650","","4.177","5 Laps","6","388.644","5","57.225","75.617","66.805","7.212","0","Tony Kart","Vortex"
"Bejda Vojtech","42","42","91","ROK GP","43","","0.025","","4.202","0.31","8","614.805","3","57.25","75.584","56.307","9.616","0","CRK","ROK GP"
"Ferkl Michal","43","43","69","ROK GP","18","18","0.150","","4.352","1.861","10","616.356","8","57.4","75.387","70.206","12.02","0","Exprit","Vortex"
"Marval Lukas","44","44","36","ROK GP","0","","","","","11 Laps","0","233.224","0","0.0","0.0","0.0","0.0","0","Tony Kart","Vortex"
