"Event ID","Event Name","Started At","Ended At"
"13-2147484953-20170728","SFR- Double Regional 9-10","2017-07-28 15:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","Grp 6-SRF SRF3","1073745426","Qualify Grp 6","Qualifying","2017-07-28 23:35:00 UTC","2017-07-28 23:56:48 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-9-10/results/1073745426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Parker Briggs","31","12","28","SRF","15","5","","","8.607","2:12.29","11","1244.31","5","107.887","74.678","71.224","24.618","1","Red","One Of Us Productions/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495676","413190"
"Joel Karam","32","20","29","SRF3","9","9","","","8.881","2:21.534","11","1241.45","11","108.161","74.489","71.388","24.618","1","White/Blue/Gold","Darosie Planet - Joel Karam Realtor","1993 SCCA Enterprises SRF","Folsom CA","SFR","Group 6","336564","232331"
"Michael Woolley","33","13","01","SRF","30","13","","","9.400","1:33.748","10","1205.768","10","108.68","74.133","66.819","22.38","1","Blue/Silver","Woolley Brothers and Dad Racing","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","Group 6","497355","392123"
"Stuart Baumgard","34","14","39","SRF","11","1","","","19.182","3 Laps","7","883.249","5","118.462","68.012","63.852","15.666","1","silver","John Cerini","1995 SCCA Enterprises","San Rafael CA","SFR","Group 6","475557","396652"
"Brandon Lewis","35","21","66","SRF3","34","20","","","","2 Laps","8","933.133","0","0.0","0.0","69.073","17.904","1","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Aaron Devenport","36","22","23","SRF3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Team Cranbrook Racing / Bulldog Motorsport","2016 SCCA Enterprises SRF3","Los Angeles CA","SFR","Group 6","512658","452442"
"Umberto Milletti","37","23","34","SRF3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"Ken Woolley","38","15","41","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Group 6","150687","191811"
"Gary Umphenour","39","16","98","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","United Truck Dismantlers","2000 SCCA Enterprises Spec Racer Ford","Citrus Heights CA","SFR","Group 6","334440","253300"
"Greg Umphenour","40","17","99","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","United Truck Dismantlers","1998 SCCA Enterprises SRF","Granite Bay CA","SFR","Group 6","465299","253301"
