"Event ID","Event Name","Started At","Ended At"
"13-2147484953-20170728","SFR- Double Regional 9-10","2017-07-28 15:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484954","Pirelli GT3 Cup Trophy","1073745411","Qualify 1 Grp 1","Qualifying","2017-07-29 20:00:00 UTC","2017-07-29 20:31:03 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-double-regional-9-10/results/1073745411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make"
"Gary W Ferrera","20","8","10","Diamond (M)","24","8","","","4.182","4:27.84","8","862.788","5","94.075","85.642","74.705","17.904","1","Black/Gold","PCS Motorsports","2016 991 GT3"
"Sean McAlister","21","1","00","Silver","0","","","","4.341","0","4","1353.698","3","94.234","85.498","23.807","8.952","1","Blue/Red","Competition Motorsports","2016 GT4"
"Jeff Kearl","22","2","26","Silver","0","","","","4.357","1:58.824","5","1472.522","3","94.25","85.483","27.357","11.19","1","White","Rearden Racing","2016 GT4"
"Ranson Webster","23","7","12","Platinum","19","8","","","4.385","0 Laps","8","843.426","6","94.278","85.458","76.42","17.904","1","White/Orange","Ranson Racing","2012 997 GT3"
"Robert Gardner","24","8","33","Platinum","16","5","","","4.404","1 Lap","7","739.645","3","94.297","85.441","76.25","15.666","1","Orange","PCS Motorsports","2012 997 GT3"
"Edith Arrowsmith","25","9","43","Platinum","23","10","","","4.538","1 Lap","7","753.034","6","94.431","85.319","74.894","15.666","1","White/Green","Flying Lizard","2011 997 GT3"
"Evan Slavik","26","10","81","Platinum","18","7","","","4.675","1 Lap","7","757.765","5","94.568","85.196","74.426","15.666","1","Black/Blue","TruSpeed Autosports","2012 997 GT3"
"Hutton McKenna","27","3","17","Silver","0","","","","4.983","2:10.36","5","1484.058","4","94.876","84.919","27.144","11.19","1","White/Yellow","GMG Racing","2016 GT4"
"Steve Goldman","28","1","1","Silver (M)","0","","","","5.067","0","8","1837.396","8","94.96","84.844","35.079","17.904","2","White","Competition Motorsports","2016 GT4"
"Brett Merdith","29","4","64","Silver","0","","","","5.155","5:01.685","7","1655.383","6","95.048","84.766","34.069","15.666","1","Green","GMG Racing","2016 GT4"
"Martin Brauns","30","2","59","Silver (M)","0","","","","5.975","4 Laps","4","1384.761","3","95.868","84.041","23.273","8.952","1","White/Burgundy","Flying Lizard","2016 GT4"
"Carter Yeung","31","5","7","Silver","0","","","","6.369","4:16.18","6","1609.878","6","96.262","83.697","30.028","13.428","1","Blue","GMG Racing","2016 GT4"
"Mike Sullivan","32","3","83","Silver (M)","0","","","","6.415","1 Lap","7","1751.24","7","96.308","83.657","32.204","15.666","2","White","Competition Motorsports","2016 GT4"
"Thomas Meyerhoffer","33","4","5","Silver (M)","0","","","","6.451","3 Laps","5","1492.656","5","96.344","83.625","26.988","11.19","1","White","Flying Lizard","2016 GT4"
"Greg Warnock","34","5","70","Silver (M)","0","","","","6.960","0 Laps","8","1811.091","8","96.853","83.186","35.589","17.904","1","White","Rearden Racing","2016 GT4"
"Paul Camusi","35","6","71","Silver (M)","0","","","","7.023","1 Lap","7","1695.716","7","96.916","83.132","33.259","15.666","1","White","Flying Lizard","2016 GT4"
"Kevin Westcott","36","9","15","Diamond (M)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Orange","GMG Racing","2016 991 GT3"
"John Kerr","37","10","55","Diamond (M)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Silver","PCS Motorsports","2016 991 GT3"
