"Event ID","Event Name","Started At","Ended At"
"13-2147484953-20170728","SFR- Double Regional 9-10","2017-07-28 15:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484963","Grp 4B-FF CF FV F5 FST FC","1073745438","Race 2-Sanction #17-RQ-4853-S","Race","2017-07-30 22:15:00 UTC","2017-07-30 22:42:49 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-regional-9-10/results/1073745438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Brad Hayes","11","4","74","FF","12","4","","","43.161","9.725","14","1594.316","12","97.416","82.705","70.748","31.332","0","White","BradHayesRacing.com, Piper, Fast Forward","2014 Piper DL7","Santa Cruz CA","SFR","Group 4","360263","437573"
"Michael Edick","12","1","36","CF","14","1","","","54.057","0","14","1605.212","13","99.327","81.114","70.268","31.332","0","White","MTE Engineering","1976 Le Grand Mk21","Pine Grove CA","SFR","Group 4","255260","137104"
"Dalmo de Vasconcelos","13","5","10","FF","16","6","","","59.427","25.991","14","1610.582","11","99.891","80.656","70.034","31.332","0","Yellow/Black","2001 Van Diemen Formula Ford","Rio de Janeiro RJ","SFR","Group 4","512869","193679"
"Alan Dezzani","14","2","75","CF","18","3","","","1:18.517","24.46","14","1629.672","12","103.326","77.975","69.213","31.332","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","Group 4","077851","148114"
"Daniel Wise","15","3","76","CF","17","2","","","1:18.815","24.758","14","1629.97","13","103.114","78.135","69.201","31.332","0","Yellow/Black","More Cowbell!!","1973 Crossle 25F","Benicia CA","SFR","Group 4","336409_1","139500"
"Jack Baringer","16","4","19","CF","21","4","","","1:19.119","25.062","14","1630.274","13","102.956","78.255","69.188","31.332","0","Red","Geezer Racing - PR1 Motorsports","1980 Crossle 40","Pacifica CA","SFR","Group 4","404817","224207"
"Marjorie Lundberg","17","1","24","FV","20","2","","","1:42.735","0","14","1653.89","5","108.167","74.485","68.2","31.332","0","Blk/Red","Instinct Racing","1990 Formula V Caracal C1","Glendale CA","SFR","Group 4","209210","418030"
"Mitch Egner","18","7","14","FC","2","2","","","2 Laps","2 Laps","12","1363.347","11","87.42","92.162","70.915","26.856","1","purple/black","XLR8 Racing, MK Technologies, Geartronics","2002 Van Diemen","West Kelowna BC","Nwst","Group 4","508762","394742"
"Michael Bernstein","19","6","12","FF","15","5","","","2 Laps","29.63","12","1614.221","10","100.238","80.377","59.894","26.856","0","Red \ White","Karen Bernstein","1990 Swift DB6","San Ramon CA","SFR","Group 4","100211","136306"
"Ron Wake","20","2","41","FV","19","1","","","8 Laps","8 Laps","6","684.709","5","107.873","74.688","70.601","13.428","0","Yellow","Ron Chuck Engineering","2002 Mysterian M4","Lafayette CA","SFR","Group 4","50380","150646"
"Dennis McCarthy","21","8","59","FC","6","6","","","13 Laps","13 Laps","1","97.153","1","96.715","83.305","82.929","2.238","0","White","2017 Piper DL7 FC","Mamaroneck NY","NYR","Group 4","249921","492161"
"Bob Negron","22","9","1","FC","22","9","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blk","terri negron web design / Rosy's at the Beach","1999 Van Diemen rf99","Morgan Hill CA","SFR","Group 4","59611","244968"
"Guy Tolomeo","23","7","23","FF","23","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT/BLK","2015 Piper Formula F","Pescadero Ca.","SFR","Group 4","445823","109266"
"Dave Zurlinden","24","8","31","FF","24","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wht/blu/yellow","1969 Merlyn Mk 17 FF","Monterey CA","SFR","Group 4","168080","164420"
"Tim Fass","25","10","35","FC","25","10","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GulfBlue-Orange","Fass Brothers Racing","1996 Van Diemen RF96","San Francisco CA","SFR","Group 4","433062","219330"
