"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Sunday Races","1073743803","750 SuperStock, Open Twins, Legacy Heavyweight","Race","2021-05-23 18:40:00 UTC","2021-05-23 18:53:41 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Cowan-Wolcott","11","4","764","750 SS N","16","7","0.177","","41.257","16.098","6","746.598","4","120.437","92.663","89.687","18.6","0","Newark CA","Yamaha R6","600"
"Michael Pappas","12","5","887","750 SS N","9","2","2.715","","43.972","18.813","6","749.313","4","121.473","91.872","89.362","18.6","0","Ukiah CA","Suzuki GSXR600","599"
"Philip Fernandez","13","6","739","750 SS E","14","8","10.885","","54.857","54.857","6","760.198","2","122.199","91.326","88.082","18.6","0","Brentwood CA","Yamaha YZFR6","600"
"Jeff Graham","14","3","222","O TW E","20","3","3.047","","57.904","22.379","6","763.245","1","118.308","94.33","87.731","18.6","0","Copperopolis CA","Ducati Panigale R","1199"
"Jon Bawden","15","4","175","O TW E","23","6","4.754","","1:02.658","27.133","6","767.999","6","118.126","94.475","87.188","18.6","0","Napa CA","Suzuki TL1000R","1000"
"Jimmy Weidman","16","5","174","O TW E","21","4","0.633","","1:03.291","27.766","6","768.632","6","118.789","93.948","87.116","18.6","0","Oakland CA","Ducati Panigale R","1199"
"Jose Flores","17","1","28","LEG HVY E","24","1","14.145","","1:17.436","0","6","782.777","6","117.947","94.619","85.542","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"August Weber","18","2","278","LEG HVY E","25","2","1.873","","1:19.309","1.873","6","784.65","4","118.645","94.062","85.337","18.6","0","American Canyon CA","Yamaha R6","0"
"Fidencio Lopez","19","6","711","750 SS N","12","5","1.460","","1:20.769","55.61","6","786.11","2","127.534","87.506","85.179","18.6","0","Redwood City CA","Suzuki GSXR 750","0"
"Clyde Toribio","20","7","628","750 SS E","15","9","10.374","","1:31.143","1:31.143","6","796.484","6","127.299","87.668","84.069","18.6","0","Daly City CA","Yamaha R6","600"
"Wilfido Calderon","21","7","845","750 SS N","13","6","3.989","","1:35.132","1:09.973","6","800.473","4","129.441","86.217","83.651","18.6","0","San Rafael CA","Yamaha R6","600"
"Craig Grantham","22","6","68","O TW E","22","5","0.745","","1:35.877","1:00.352","6","801.218","3","125.063","89.235","83.573","18.6","0","Roseville CA","Ducati 998","998"
"Greg Brazell","23","1","928","LEG HVY N","27","1","5.223","","1:41.100","0","6","806.441","2","122.012","91.466","83.031","18.6","0","Roseville CA","Suzuki GSXR 1000","0"
"Joseph Lavallee","24","8","169","750 SS E","8","7","0.109","","1:41.209","1:41.209","6","806.55","3","131.085","85.136","83.02","18.6","0","Reno NV","Suzuki GSX-R750","749"
"August Weber","25","3","78","LEG HVY E","26","3","5.663","","1:46.872","29.436","6","812.213","2","123.187","90.594","82.441","18.6","0","American Canyon CA","Suzuki GSX-R1000","0"
"Grant Cowan","26","9","156","750 SS E","4","4","","","DNF","1 Lap","5","590.425","3","114.565","97.412","94.508","15.5","0","Pacifica CA","Yamaha R6","0"
"Noah Lazarus","27","8","729","750 SS N","17","8","","","DNF","5 Laps","1","152.037","1","127.096","87.808","73.403","3.1","0","Oakland CA","Kawasaki ZX6","0"
"John Anderson","28","10","91","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Jesse Carter","29","11","829","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willits CA","Suzuki GSXR 750","750"
"Ross Ferguson","30","2","964","LEG HVY N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seaside CA","Suzuki GSXR1000","0"
"Stephen Collins","31","1","748","O TW N","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WINTERS CA","Ducati 996","996"
"Luke Hiesterman","32","2","850","O TW N","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha FZ-07","689"
"Donny Schmidt","33","3","875","O TW N","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","KTM 1290 Superduke","0"
