"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Sunday Races","1073743805","Formula II, Formula III","Race","2021-05-23 20:30:00 UTC","2021-05-23 20:44:54 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ron Pedersen","18","9","541","F3 E","14","8","0.493","","1:08.575","1:01.33","6","849.429","2","130.418","85.571","78.829","18.6","0","Talent OR","Kawasaki Ninja 400","400"
"Norbert Katona","19","5","797","F2 E","5","4","10.696","","1:19.271","1:19.271","6","860.125","3","136.302","81.877","77.849","18.6","0","Tracy CA","KTM 690 SMC","654"
"Brinton Robinson","20","5","738","F3 N","19","5","29.153","","1:48.424","1:01.302","6","889.278","5","136.95","81.49","75.297","18.6","0","Calabasas CA","Kawasaki Ninja 400","400"
"Ryan G Robinson","21","6","938","F3 N","22","7","0.163","","1:48.587","1:01.465","6","889.441","6","136.312","81.871","75.283","18.6","0","Tarzana CA","Kawasaki Ninja 400","400"
"Michael Jobling","22","7","979","F3 N","23","8","0.617","","1:49.204","1:02.082","6","890.058","5","136.403","81.816","75.231","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Jaymes Frost","23","8","880","F3 N","21","6","2.714","","1:51.918","1:04.796","6","892.772","6","135.392","82.427","75.002","18.6","0","Sparks NV","Kawasaki NINJA 400","400"
"Yuri Barrigan","24","6","65","F2 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Aj Shipley","25","10","427","F3 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
"Michelle Peterson","26","9","910","F3 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Lucky Odisetti","27","11","939","F3 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki Ninja 400","400"
