"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Saturday Races","1073743791","Formula 40 Lightweight, CSRA, Afemme Lightweight, Clubman Lightweight","Race","2021-05-22 22:50:00 UTC","2021-05-22 23:03:01 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jon Litsey","23","3","424","CSRA E","23","1","1.537","","1:33.867","33.923","5","733.564","2","133.707","83.466","76.067","15.5","0","Redding CA","Honda CB750F","823"
"Edmund Enriquez","24","15","225","F40 LT E","10","10","1.029","","1:34.896","1:34.896","5","734.593","2","138.022","80.857","75.96","15.5","0","Daly City CA","Aprilia SXV450","450"
"Jeremy Pfeifle","25","5","410","F40 LT N","14","1","2.646","","1:37.542","14.262","5","737.239","2","139.528","79.984","75.688","15.5","0","Stockton CA","Suzuki Sv650","649"
"Austin Lefevre","26","1","824","CL LT","34","4","2.029","","1:39.571","0","5","739.268","5","125.531","88.902","75.48","15.5","0","Monterey CA","Kramer EVO2 R","690"
"Michael Jobling","27","6","979","F40 LT N","21","6","0.582","","1:40.153","16.873","5","739.85","4","138.95","80.317","75.421","15.5","0","San Francisco CA","Kawasaki Ninja 400","400"
"Rudolfs Namikis","28","2","776","CL LT","31","1","0.893","","1:41.046","1.475","5","740.743","2","125.917","88.63","75.33","15.5","0","Union City CA","Suzuki SV650","650"
"Nick Lambert","29","3","914","CL LT","37","7","14.367","","1:55.413","15.842","5","755.11","4","128.15","87.085","73.897","15.5","0","San Mateo CA","Kawasaki Ninja 400","400"
"Andrew Weber","30","4","840","CL LT","32","2","1.528","","1:56.941","17.37","5","756.638","4","128.065","87.143","73.747","15.5","0","Pacifica CA","Suzuki SV650","0"
"Michelle Peterson","31","1","910","AF LT N","28","1","1.534","","1:58.475","0","5","758.172","4","135.352","82.452","73.598","15.5","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Christian Maronian","32","5","959","CL LT","38","8","2.340","","2:00.815","21.244","5","760.512","3","129.339","86.285","73.372","15.5","0","Granada Hills CA","Yamaha R3","321"
"Tico Curling","33","6","988","CL LT","35","5","3.096","","2:03.911","24.34","5","763.608","3","129.95","85.879","73.074","15.5","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Justine Castle","34","3","828","AF LT E","29","3","14.907","","2:18.818","1:04.41","5","778.515","1","138.475","80.592","71.675","15.5","0","Sacramento CA","Kawasaki Ninja 400","0"
"Antlee Terry","35","7","921","F40 LT N","20","5","1 Lap","","1 Lap","1 Lap","4","659.018","1","151.279","73.771","67.737","12.4","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Alexander Maynard","36","7","799","CL LT","39","9","0.191","","1 Lap","1 Lap","4","659.209","1","136.498","81.759","67.718","12.4","0","Prescott AZ","Yamaha YZF-R3","321"
"Brinton Robinson","37","8","738","CL LT","36","6","13.687","","1 Lap","1 Lap","4","672.896","4","140.694","79.321","66.34","12.4","0","Calabasas CA","Kawasaki Ninja 400","400"
"Ryan G Robinson","38","9","938","CL LT","41","11","0.663","","1 Lap","1 Lap","4","673.559","4","141.119","79.082","66.275","12.4","0","Tarzana CA","Kawasaki Ninja 400","400"
"Sam Edmondson","39","10","730","CL LT","40","10","4.212","","1 Lap","1 Lap","4","677.771","1","141.547","78.843","65.863","12.4","0","San Rafael CA","Kawasaki Ninja 400","400"
"Tom Nichols","40","11","760","CL LT","42","12","4.186","","1 Lap","1 Lap","4","681.957","4","143.296","77.881","65.459","12.4","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Mason Dixon","41","12","725","CL LT","44","14","0.981","","1 Lap","1 Lap","4","682.938","3","141.363","78.946","65.365","12.4","0","Martinez CA","Yamaha R3","300"
"Danielle Collier","42","2","429","AF LT N","30","2","1.601","","1 Lap","1 Lap","4","684.539","3","150.542","74.132","65.212","12.4","0","Kelseyville CA","Kawasaki Ninja 250","0"
"Mikhail Prudnikov","43","13","707","CL LT","43","13","17.229","","1 Lap","1 Lap","4","701.768","1","146.873","75.984","63.611","12.4","0","San Francisco CA","KTM RC 390","373"
"Luke Hiesterman","44","14","850","CL LT","33","3","","","DNF","4 Laps","1","239.159","1","132.76","84.061","46.664","3.1","0","San Francisco CA","Yamaha FZ-07","689"
"Joseph Lavallee","45","16","169","F40 LT E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Honda Moriwaki MD250","250"
"Dylan Benjamin","46","17","189","F40 LT E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","san francisco CA","Aprilia RS250","250"
"Aj Shipley","47","18","427","F40 LT E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
"David Whitcraft","48","8","950","F40 LT N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sausalito CA","KTM Rc390 cup","390"
