"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Sunday Races","1073743810","500 5uperstock, 450 SuperStock, 350 SuperStock, Legacy 250","Race","2021-05-23 22:15:00 UTC","2021-05-23 22:29:42 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"John Rice","11","1","416","500 SS N","4","1","8.111","","1:53.486","0","6","853.587","4","135.592","82.306","78.445","18.6","0","placerville CA","Yamaha R450","0"
"Christian Maronian","12","1","959","350 SS N","21","3","6.869","","2:00.355","0","6","860.456","3","128.658","86.742","77.819","18.6","0","Granada Hills CA","Yamaha R3","321"
"Steve Driscoll","13","1","667","350 SS E","16","1","0.053","","2:00.408","0","6","860.509","4","129.097","86.447","77.814","18.6","0","Novato CA","Yamaha YZF R3","326"
"Mario Pernetti","14","4","982","450 SS N","14","6","4.810","","2:05.218","38.013","6","865.319","2","132.92","83.96","77.382","18.6","0","Rancho Cordova CA","Kawasaki Ninja 400","399"
"Pao Vang","15","2","83","350 SS E","17","2","6.085","","2:11.303","10.895","6","871.404","2","130.5","85.517","76.842","18.6","0","Fresno CA","Yamaha R3","0"
"Brinton Robinson","16","5","738","450 SS N","12","4","4.074","","2:15.377","48.172","6","875.478","5","134.82","82.777","76.484","18.6","0","Calabasas CA","Kawasaki Ninja 400","400"
"Ryan G Robinson","17","6","938","450 SS N","13","5","2.035","","2:17.412","50.207","6","877.513","5","134.821","82.776","76.307","18.6","0","Tarzana CA","Kawasaki Ninja 400","400"
"Lisa Kinberger","18","3","88","350 SS E","20","3","1 Lap","","1 Lap","1 Lap","5","741.307","3","131.515","84.857","75.272","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Michael Jobling","19","7","979","450 SS N","15","7","5.059","","1 Lap","1 Lap","5","746.366","3","135.587","82.309","74.762","15.5","0","San Francisco CA","Kawasaki Ninja 400","400"
"Nhia Khang","20","2","815","350 SS N","19","2","3.476","","1 Lap","1 Lap","5","749.842","3","132.232","84.397","74.416","15.5","0","Fresno CA","Yamaha R3","321"
"Vickram Ramswamy","21","3","954","350 SS N","22","4","6.737","","1 Lap","1 Lap","5","756.579","3","133.94","83.321","73.753","15.5","0","Fremont CA","Yamaha R3","321"
"Alexander Maynard","22","4","799","350 SS N","18","1","14.686","","1 Lap","1 Lap","5","771.265","1","136.455","81.785","72.349","15.5","0","Prescott AZ","Yamaha YZF-R3","321"
"Jordan Edginton","23","1","143","LEG 250 E","26","2","4.455","","1 Lap","0","5","775.72","4","134.468","82.994","71.933","15.5","0","Napa CA","Kawasaki Ninja 250","250"
"Michael Emmons","24","5","412","350 SS N","23","5","13.243","","1 Lap","1 Lap","5","788.963","3","140.619","79.363","70.726","15.5","0","Vacaville CA","Yamaha R3","321"
"Soua Yang","25","2","293","LEG 250 E","25","1","19.411","","1 Lap","32.654","5","808.374","5","140.915","79.197","69.027","15.5","0","Fresno CA","Kawasaki Ninja","0"
"Mikhail Prudnikov","26","6","707","350 SS N","24","6","41.369","","1 Lap","1 Lap","5","849.743","1","152.196","73.327","65.667","15.5","0","San Francisco CA","KTM RC 390","373"
"Mark Duewel","27","1","783","LEG 250 N","27","1","28.053","","1 Lap","0","5","877.796","5","154.451","72.256","63.568","15.5","0","Folsom CA","Kawasaki Ninja 250R","250"
"Danielle Collier","28","2","429","LEG 250 N","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kelseyville CA","Kawasaki Ninja 250","0"
"Jesse Carter","29","5","829","450 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willits CA","Kawasaki Ninja 400","400"
"Lucky Odisetti","30","6","939","450 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki Ninja 400","400"
"Bob Simmons","31","7","75X","450 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Morgan Hill CA","Kawasaki Ninja 400","399"
