"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Saturday Qualifying","1073743788","Formula I & IV Qualifying","Qualifying","2021-05-22 21:50:00 UTC","2021-05-22 22:01:59 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eli Maddock","11","11","426","F1 E","30","25","0.953","","4.181","54.127","5","635.653","5","116.342","95.924","87.784","15.5","0","Comptche CA","Suzuki GSXR 750","750"
"Jacob Hennen","12","12","179","F1 E","9","9","0.735","","4.916","16.132","5","597.658","2","117.077","95.322","93.364","15.5","0","Santa Rosa CA","Yamaha R6","600"
"Hugo Peralta","13","13","706","F1 E","7","7","0.428","","5.344","17.2","5","598.726","2","117.505","94.975","93.198","15.5","0","San jose CA","Yamaha YZFR6","600"
"Chuck Sorensen","14","14","90","F1 E","37","30","0.198","","5.542","1 Lap","4","557.168","4","117.703","94.815","80.119","12.4","0","Novato CA","Kalex Moto2","600"
"Michael Souza","15","15","23","F1 E","18","15","0.036","","5.578","34.352","5","615.878","4","117.739","94.786","90.602","15.5","0","Redwood City CA","Yamaha 600","600"
"Patryk Buchcik","16","1","47","F4 E","35","6","0.364","","5.942","0","4","541.406","4","118.103","94.494","82.452","12.4","0","Concord CA","Yamaha R450","450"
"Salvador Rizzo","17","16","34","F1 E","24","21","0.809","","6.751","1 Lap","4","509.627","4","118.912","93.851","87.593","12.4","0"
"Aaron Tulchinsky","18","2","55","F4 E","15","1","0.821","","7.572","1:20.629","5","622.035","4","119.733","93.207","89.706","15.5","0","Exeter CA","Yamaha FZ07","700"
"Miles Beacham","19","17","952","F1 E","11","11","0.527","","8.099","1 Lap","4","498.303","4","120.26","92.799","89.584","12.4","0","Santa Clara CA","Yamaha R6-450","600"
"Eric Sterner","20","18","32","F1 E","12","12","0.121","","8.220","36.464","5","617.99","5","120.381","92.706","90.293","15.5","0","El Granda CA","Suzuki GSXR-600","600"
"Jeremy Taubman","21","19","417","F1 E","26","23","0.621","","8.841","58.59","5","640.116","5","121.002","92.23","87.172","15.5","0","Benicia CA","Yamaha YZF-R6","0"
"Paul Johnson","22","3","230","F4 E","36","7","0.481","","9.322","9.184","4","550.59","2","121.483","91.865","81.077","12.4","0","Sacramento CA","Yamaha R4.5","450"
"James Souza","23","20","808","F1 E","23","20","0.164","","9.486","1 Lap","4","519.928","2","121.647","91.741","85.858","12.4","0","Simi Valley CA","Yamaha r6","600"
"F. Patrick Carroll","24","4","180","F4 E","16","2","0.121","","9.607","2 Laps","2","258.322","2","121.768","91.65","86.404","6.2","0","Novato CA","KTM 790 Duke","790"
"Luke Luciano","25","21","188","F1 E","10","10","0.273","","9.880","3 Laps","2","254.977","2","122.041","91.445","87.537","6.2","0","Seattle WA","Yamaha YZF-R6","600"
"John Stewart","26","22","81","F1 E","14","14","0.022","","9.902","3 Laps","2","257.144","2","122.063","91.428","86.8","6.2","0","Truckee CA","Yamaha R6","600"
"Jansher Ashraf","27","23","743","F1 E","8","8","0.192","","10.094","43.639","5","625.165","4","122.255","91.285","89.256","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Andrew Gawer","28","24","25","F1 E","39","32","0.206","","10.300","1:55.359","5","696.885","5","122.461","91.131","80.071","15.5","0","Linden CA","Kawasaki ZX-6R","636"
"Marcos Brito","29","25","430","F1 E","25","22","0.122","","10.422","1:03.548","5","645.074","5","122.583","91.04","86.502","15.5","0","Minden NV","Yamaha R6","599"
"William Thaw","30","5","905","F4 E","28","4","0.222","","10.644","1 Lap","3","404.002","2","122.805","90.876","82.871","9.3","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Michael Ramsey","31","26","662","F1 E","27","24","0.303","","10.947","1 Lap","4","524.871","3","123.108","90.652","85.049","12.4","0","Livermore CA","Kawasaki ZX-6R","636"
"Daniela Fredrick","32","27","103","F1 E","13","13","0.162","","11.109","2 Laps","3","381.799","3","123.27","90.533","87.69","9.3","0","Auburn CA","Yamaha R6","0"
"Philip Fernandez","33","28","739","F1 E","20","17","3.875","","14.984","1:16.668","5","658.194","2","127.145","87.774","84.777","15.5","0","Brentwood CA","Yamaha YZFR6","600"
"Drat Diestler","34","6","58R","F4 E","17","3","0.605","","15.589","1:54.443","5","655.849","4","127.75","87.358","85.081","15.5","0","Portland  or","KTM Kramer evo2 r","690"
"Ann Nguyen","35","29","113","F1 E","34","29","0.843","","16.432","2 Laps","3","441.865","2","128.593","86.785","75.77","9.3","0","Elk Grove CA","Yamaha R6","600"
"Clyde Toribio","36","30","628","F1 E","19","16","0.411","","16.843","1:25.428","5","666.954","3","129.004","86.509","83.664","15.5","0","Daly City CA","Yamaha R6","600"
"Allard Chu","37","31","878","F1 E","32","27","1.415","","18.258","2:07.803","5","709.329","5","130.419","85.57","78.666","15.5","0","Orange CA","Yamaha R6","599"
"Liam Sutherland","38","32","885","F1 E","33","28","0.464","","18.722","1 Lap","4","579.086","3","130.883","85.267","77.087","12.4","0","Edwards CA","Kawasaki 600","600"
"Chad Haines","39","7","703","F4 E","29","5","1.349","","20.071","1 Lap","3","435.589","3","132.232","84.397","76.861","9.3","0","Reno NV","Yamaha R4.5","450"
"Greg Olson","40","8","11","F4 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Suzuki SV650","650"
"Peter Fry","41","9","27","F4 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Kawasaki Ninja 650","0"
"Cameron Poe","42","33","140","F1 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sun Valley NV","Kawasaki ZX-636","0"
"Tyler McFalls","43","34","811","F1 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Suzuki GSXR-600","600"
