"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Sunday Races","1073743798","450 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2021-05-23 16:45:00 UTC","2021-05-23 16:59:24 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tad Tjernagel","18","1","704","LEG LT N","31","1","2.124","","1:42.490","0","6","839.634","6","126.897","87.945","79.749","18.6","0","Tracy CA","Honda cbr600 F4i","600"
"Lisa Kinberger","19","3","88","350 SBK E","23","3","4.095","","1:46.585","10.042","6","843.729","3","130.966","85.213","79.362","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Michelle Peterson","20","8","910","450 SBK N","14","5","6.681","","1:53.266","1:14.342","6","850.41","6","137.004","81.457","78.738","18.6","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Brinton Robinson","21","9","738","450 SBK N","17","8","1.015","","1:54.281","1:15.357","6","851.425","6","136.049","82.029","78.645","18.6","0","Calabasas CA","Kawasaki Ninja 400","400"
"Nhia Khang","22","2","815","350 SBK N","22","1","0.428","","1:54.709","14.343","6","851.853","2","131.711","84.731","78.605","18.6","0","Fresno CA","Yamaha R3","321"
"Michael Jobling","23","10","979","450 SBK N","18","9","0.694","","1:55.403","1:16.479","6","852.547","6","135.943","82.093","78.541","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Vickram Ramswamy","24","3","954","350 SBK N","25","3","3.033","","1:58.436","18.07","6","855.58","2","132.296","84.356","78.263","18.6","0","Fremont CA","Yamaha R3","321"
"Paul Kieffer","25","1","79","VIN E","34","2","1 Lap","","1 Lap","0","5","743.105","4","131.274","85.013","75.09","15.5","0","Vacaville CA","Suzuki GS1000E","1000"
"Jon Litsey","26","2","424","VIN E","33","1","3.726","","1 Lap","3.726","5","746.831","2","131.944","84.581","74.716","15.5","0","Redding CA","Honda CB750F","823"
"Aron Smetana","27","4","765","350 SBK N","24","2","2.059","","1 Lap","1 Lap","5","748.89","5","137.673","81.062","74.51","15.5","0","Petaluma CA","KTM RC 390","390"
"Mason Dixon","28","5","725","350 SBK N","30","8","2.781","","1 Lap","1 Lap","5","751.671","4","139.362","80.079","74.235","15.5","0","Martinez CA","Yamaha R3","300"
"Michael Emmons","29","6","412","350 SBK N","28","6","0.225","","1 Lap","1 Lap","5","751.896","3","139.685","79.894","74.212","15.5","0","Vacaville CA","Yamaha R3","321"
"Tom Nichols","30","7","760","350 SBK N","27","5","9.171","","1 Lap","1 Lap","5","761.067","2","140.583","79.384","73.318","15.5","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Mikhail Prudnikov","31","8","707","350 SBK N","29","7","38.533","","1 Lap","1 Lap","5","799.6","5","148.411","75.197","69.785","15.5","0","San Francisco CA","KTM RC 390","373"
"Danielle Collier","32","2","429","LEG LT N","32","2","39.315","","1 Lap","1 Lap","5","838.915","3","150.702","74.053","66.514","15.5","0","Kelseyville CA","Kawasaki Ninja 250","0"
"William Thaw","33","8","905","450 SBK E","5","5","","","DNF","2 Laps","4","512.522","2","122.484","91.114","87.099","12.4","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Jasmine Nichols","34","9","825","450 SBK E","4","4","","","DNF","3 Laps","3","400.082","2","125.471","88.945","83.683","9.3","0","Loomis CA","Kawasaki Ninja 400","400"
"Aj Shipley","35","10","427","450 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
"Luke Hiesterman","36","11","850","450 SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha FZ-07","689"
