"Event ID","Event Name","Started At","Ended At"
"501-840-2147486072-20201023","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2020-10-23 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486076","Mercedes CLA 45AMG/Mercedes C300 CUP","1073749135","2ª Prova","Race","2020-10-25 15:30:00 UTC","2020-10-25 16:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2020/results/1073749135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"M. Romani/P. Choate","11","6","00","C300","18","3","0.647","","34.797","12.62","12","1834.133","12","121.916","127.238","101.491","51.708","0","C300","M. Romani/P. Choate"
"W. Ramasauskas/P. Baldini","12","7","113","C300","16","1","1.078","","35.875","13.698","12","1835.211","7","121.22","127.969","101.432","51.708","0","C300","W. Ramasauskas/P. Baldin"
"Ricardo Brites","13","6","80","CLA","10","10","0.941","","36.816","36.816","12","1836.152","8","115.324","134.511","101.38","51.708","0","CLA","R. Brites"
"Joao Cury (M)","14","8","62","C300","24","9","11.990","","48.806","26.629","12","1848.142","11","124.996","124.103","100.722","51.708","0","C300","J. Cury (M)"
"Cesar Pamplona","15","9","44","C300","26","11","0.405","","49.211","27.034","12","1848.547","11","126.547","122.582","100.7","51.708","0","C300","C. Pamplona"
"Junior Victorette","16","7","14","CLA","14","14","7.615","","56.826","56.826","12","1856.162","7","116.792","132.821","100.287","51.708","0","CLA","J. Victorette"
"P. Gomes (M)/D. Arraz","17","10","95","C300","23","8","7.180","","1:04.006","41.829","12","1863.342","7","130.979","118.434","99.901","51.708","0","C300","P. Gomes/D. Arraz"
"Claudio Batista","18","11","177","C300","25","10","2:08.901","","3:12.907","2:50.73","12","1992.243","11","128.508","120.712","93.437","51.708","0","C300","C. Batista"
"Edson Coelho","19","8","111","CLA","13","13","2 Laps","","2 Laps","2 Laps","10","1633.972","7","118.914","130.451","94.937","43.09","1","CLA","E. Coelho"
"Carlos Guilherme (M)","20","12","5","C300","28","13","3:19.576","","2 Laps","12.035","10","1833.548","9","121.374","127.807","84.603","43.09","1","C300 M","C. Guilherme (M)"
"Vinicius Fugi","21","13","29","C300","20","5","1 Lap","","3 Laps","3 Laps","9","1462.978","8","121.332","127.851","95.43","38.781","0","C300","V. Fugi"
"B.Cavaleiro(M)/A. Catucci","22","9","777","CLA","3","3","2 Laps","","5 Laps","5 Laps","7","1205.967","6","135.961","114.094","90.041","30.163","2","CLA","B.Cavaleiro/A. Catucci"
"Marcio Basso","23","10","12","CLA","9","9","4 Laps","","9 Laps","9 Laps","3","1086.34","0","0.0","0.0","42.839","12.927","3","CLA","M. Basso"
"M.Brisolla/G. Cheche","24","14","28","C300","27","12","1 Lap","","10 Laps","10 Laps","2","713.636","0","0.0","0.0","43.474","8.618","1","C300","M.Brisolla/G. Cheche"
"Roberval Andrade","25","11","15","CLA","7","7","1 Lap","","11 Laps","11 Laps","1","122.456","1","121.565","127.606","126.677","4.309","0","CLA","R. Andrade"
"Wellington Cirino","26","12","606","CLA","8","8","0.150","","11 Laps","11 Laps","1","122.606","1","121.603","127.566","126.522","4.309","0","CLA","W. Cirino"
"B. Alvarenga/B. Garfinkel","27","13","99","CLA","15","15","1 Lap","","12 Laps","12 Laps","0","7.158","0","0.0","0.0","0.0","0.0","1","CLA","B. Alvarenga/B. Garfinkel"
"Max Mohr (M)","28","14","225","CLA","11","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLA M","M. Mohr"
"A. Diniz/R. Abbate","29","15","77","CLA","12","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLA","A. Diniz/R. Abbate"
