"Event ID","Event Name","Started At","Ended At"
"358-6-2147483657-20230902","TRAC 2023","2023-09-02 13:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Blue","1073741858","Practice 3","Practice","2023-09-02 18:55:00 UTC","2023-09-02 19:14:05 UTC","FINAL","7","https://racehero.io/events/trac-2023-2023/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","L-Type","Region"
"TONY CLINTON","20","12","444","GTB1","30","15","0.146","","5.053","8.74","6","971.172","4","149.922","97.971","90.744","24.48","0","BLUE","10 CAYMAN S","BLUE","YELLOW","FULL","FLC"
"WALEED CHEHADI","21","2","147","SPC","21","2","0.012","","5.065","5:06.378","6","950.883","6","149.934","97.963","92.68","24.48","0","GRAY","06 CAYMAN","BLUE","PURPLE","FULL","UCR"
"BENJAMIN POOK","22","3","511","SPC","23","4","0.237","","5.302","7:42.856","7","1107.361","6","150.171","97.808","92.848","28.560000000000002","0","BLACK","07 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"ERIK HJORTSHOJ","23","4","321","SPC","20","1","0.334","","5.636","8:04.118","7","1128.623","4","150.505","97.591","91.099","28.560000000000002","0","WHITE/BLUE","07 CAYMAN","BLUE","PURPLE","FULL","NE"
"DAVID PALMER","24","5","72","SPC","27","6","0.063","","5.699","5:24.877","6","969.382","3","150.568","97.551","90.912","24.48","0","BLACK/SILVER","06 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"SHAWN KEELER","25","13","174","GTB1","29","14","0.037","","5.736","1 Lap","5","825.79","4","150.605","97.527","88.933","20.4","0","BLACK","12 CAYMAN R","BLUE","FULL","GPL"
"DAVID HODGES","26","3","41","SP996","28","4","0.012","","5.748","8:10.54","6","970.218","4","150.617","97.519","90.833","24.48","0","BLACK","02 911","BLUE","PURPLE","FULL","MAV"
"MIKE HOKE","27","14","49","GTB1","26","13","0.157","","5.905","5.488","6","967.92","4","150.774","97.417","91.049","24.48","0","BLACK","10 CAYMAN S","BLUE","FULL","NST"
"ALEX WILLIAMS","28","4","517","SP996","19","3","0.050","","5.955","7:57.629","6","957.307","6","150.824","97.385","92.058","24.48","0","BLACK","00 911","BLUE","PURPLE","PC","MAV"
"TIM LAMBIE","29","6","39","SPC","24","5","0.047","","6.002","6:10.429","6","1014.934","2","150.871","97.355","86.831","24.48","1","SILVER","06 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"MICHAEL STEWART","30","15","113","GTB1","32","16","0.446","","6.448","56.311","6","1018.743","5","151.317","97.068","86.507","24.48","0","GRAY/YELLOW","14 CAYMAN S","BLUE","YELLOW","FULL","NST"
"GLEN SPIEGLER","31","2","581","GT4","31","2","1.484","","7.932","1 Lap","6","999.568","5","152.801","96.125","88.166","24.48","0","BLUE/YELLOW","71 911","BLUE","PURPLE","FULL","CHO"
"CHED CROUSE","32","5","298","SP996","33","5","2.504","","10.436","9:13.741","6","1033.419","3","155.305","94.575","85.278","24.48","0","BLACK","99 CARRERA","BLUE","PURPLE","FULL","BGS"
"SCOTT GILL","33","7","158","SPC","35","8","1.530","","11.966","3:58.779","5","883.284","4","156.835","93.653","83.144","20.4","0","BLUE/SILVER","06 CAYMAN S","BLUE","R3","NST"
"DAVID KELLER","34","8","156","SPC","34","7","0.793","","12.759","6:28.895","6","1033.4","1","157.628","93.181","85.28","24.48","0","WHITE/BLUE","07 CAYMAN","BLUE","PURPLE","FULL","CIN"
"JASON KNUPP","35","9","394","SPC","36","9","0.113","","12.872","6:26.83","6","1031.335","1","157.741","93.115","85.45","24.48","0","BLUE","06 CAYMAN S","BLUE","PURPLE","FULL","CHO"
"CHERYL LEHMAN COLLIER","36","3","514","GT4","36","3","6.249","","19.121","2 Laps","5","928.495","1","163.99","89.566","79.096","20.4","1","BLACK/GREEN/SILVER","97 993 C2","BLUE","PURPLE","LEHMAN COLLIER","J COLLIER","FULL","CHO"
"LAWRENCE TRUNK JR","37","16","338","GTB1","37","17","39.957","","59.078","5 Laps","1","287.874","1","203.947","72.019","51.022","4.08","1","SILVER","12 CAYMAN R","BLUE","FULL","MG"
"KEVIN CYR","38","17","194","GTB1","12","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","12 CAYMAN R","BLUE","YELLOW","FULL","NST"
