"Event ID","Event Name","Started At","Ended At"
"358-6-2147483657-20230902","TRAC 2023","2023-09-02 13:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Green","1073741863","Practice 1","Practice","2023-09-02 13:00:00 UTC","2023-09-02 13:19:08 UTC","FINAL","6","https://racehero.io/events/trac-2023-2023/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","L-Type","Region"
"JOHN SHOFNER","23","7","236","SPB","7","7","0.602","","7.712","1:10.351","6","1059.242","1","159.988","91.807","83.199","24.48","1","BLACK","99 BOXSTER","GREEN","PURPLE","FULL","MAV"
"HUNTER ALLEN","24","8","111","SPB","5","5","0.632","","8.344","0 Laps","6","986.167","6","160.62","91.446","89.364","24.48","0","GREEN","98 BOXSTER","GREEN","PURPLE","FULL","MAV"
"ALISTAIR BELTON","25","9","206","SPB","11","9","1.230","","9.574","33.183","6","1022.074","5","161.85","90.751","86.225","24.48","0","BLUE","97 BOXSTER","GREEN","PURPLE","FULL","HCT"
"CLAUDE REED","26","4","345","911CUP","14","1","0.030","","9.604","1:39.526","6","1009.992","5","161.88","90.734","87.256","24.48","0","GREEN","84 911 CARRERA","GREEN","PURPLE","FULL","CHO"
"KEVIN ABERANT","27","10","409","SPB","15","10","0.193","","9.797","22.83","6","1011.721","4","162.073","90.626","87.107","24.48","0","BLUE","99 BOXSTER","GREEN","FULL","SCH"
"STAN WENGER","28","11","622","SPB","19","11","1.128","","10.925","35.652","6","1024.543","6","163.201","89.999","86.017","24.48","0","BLACK","98 BOXSTER","GREEN","FULL","HCT"
"IAN ROGENSKI","29","7","97","SP3","20","4","1.107","","12.032","0 Laps","6","1033.186","5","164.308","89.393","85.297","24.48","0","SILVER/GRAY","89 944","GREEN","PURPLE","FULL","CHO"
"MICHAEL HEMINGWAY","30","12","45","SPB","23","12","0.076","","12.108","45.905","6","1034.796","3","164.384","89.352","85.165","24.48","0","SILVER/GREEN","98 BOXSTER","GREEN","FULL","RMT"
"STEPHEN RYAN","31","13","125","SPB","32","13","0.199","","12.307","1:23.727","6","1072.618","3","164.583","89.244","82.162","24.48","0","GRAY","97 BOXSTER","GREEN","PURPLE","FULL","STL"
"RICHARD EGLESTON","32","3","515","I","28","3","0.412","","12.719","2 Laps","3","566.021","2","164.995","89.021","77.849","12.24","0","BLACK","S 07 CARRERA","GREEN","PURPLE","FULL","CHO"
"BOB DANKO","33","1","339","E","27","1","1.217","","13.936","0","6","1072.21","6","166.212","88.369","82.193","24.48","0","SILVER","S 82 911 SC EURO","GREEN","PURPLE","FULL","CHO"
"SIGGI MEISSNER","34","5","760","911CUP","31","4","2.954","","16.890","3:03.261","5","1093.727","4","169.166","86.826","67.147","20.4","1","BLUE","79 911 EURO SC","GREEN","PURPLE","FULL","LST"
"BRUCE TOEWS","35","14","039","SPB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","99 BOXSTER","GREEN","PURPLE","FULL","MAV"
