"Event ID","Event Name","Started At","Ended At"
"358-6-2147483657-20230902","TRAC 2023","2023-09-02 13:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Blue","1073741859","Qualifying","Qualifying","2023-09-02 21:10:00 UTC","2023-09-02 21:32:29 UTC","FINAL","8","https://racehero.io/events/trac-2023-2023/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","L-Type","Region"
"LOUIS AZEVEDO","11","7","344","GTB1","10","6","0.354","","2.324","3:30.33","8","1256.089","6","146.117","100.522","93.548","32.64","1","BLUE/YELLOW","16 CAYMAN S","BLUE","YELLOW","FULL","CHO"
"MITCH BOWLING","12","8","51","GTB1","11","7","0.376","","2.700","3:36.275","8","1262.034","5","146.493","100.264","93.107","32.64","1","SILVER","14 CAYMAN","BLUE","YELLOW","FULL","RMT"
"CLAUDIO KAEMPF","13","1","66","GT4","14","1","0.714","","3.414","0","6","984.672","5","147.207","99.778","89.5","24.48","2","BLUE","70 911","BLUE","PURPLE","FULL","WMI"
"COLLIN SCHMITZ","14","9","498","GTB1","15","9","0.120","","3.534","1:16.161","7","1121.92","3","147.327","99.697","91.643","28.560000000000002","2","GREEN/BLUE","99 CARRERA","BLUE","YELLOW","FULL","MIL"
"MICHAEL STEWART","15","10","113","GTB1","30","15","0.415","","3.949","14.928","6","1060.687","3","147.742","99.417","83.086","24.48","2","GRAY/YELLOW","14 CAYMAN S","BLUE","YELLOW","FULL","NST"
"TIM O'MEARA","16","11","132","GTB1","18","11","0.645","","4.594","0 Laps","6","975.456","3","148.387","98.984","90.345","24.48","1","WHITE","12 CAYMAN R","BLUE","YELLOW","FULL","REN"
"MATT DISTEFANO","17","1","93","SPC","17","1","0.118","","4.712","0","3","518.046","3","148.505","98.906","85.058","12.24","1","BLACK","07 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"ALEX WILLIAMS","18","1","517","SP996","28","4","0.249","","4.961","0","7","1200.352","4","148.754","98.74","85.655","28.560000000000002","1","BLACK","00 911","BLUE","PURPLE","PC","MAV"
"DAVID PALMER","19","2","72","SPC","24","5","0.021","","4.982","5:56.706","5","874.752","4","148.775","98.726","83.955","20.4","2","BLACK/SILVER","06 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"DAVID SAFRIS","20","12","05","GTB1","16","10","0.004","","4.986","3:21.734","7","1247.493","3","148.779","98.724","82.418","28.560000000000002","2","RED","11 CAYMAN S","BLUE","FULL","RMT"
"GLENN WIEDENBECK","21","2","00","SP996","13","1","0.006","","4.992","3 Laps","4","656.389","2","148.785","98.72","89.508","16.32","1","BLACK","02 996","BLUE","PURPLE","FULL","MAV"
"DAVID HODGES","22","3","41","SP996","26","3","0.261","","5.253","0 Laps","7","1169.927","4","149.046","98.547","87.882","28.560000000000002","1","BLACK","02 911","BLUE","PURPLE","FULL","MAV"
"BENJAMIN POOK","23","3","511","SPC","22","3","0.213","","5.466","5:45.812","5","863.858","4","149.259","98.406","85.014","20.4","2","BLACK","07 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"WALEED CHEHADI","24","4","147","SPC","21","2","0.054","","5.520","2:56.446","4","694.492","4","149.313","98.371","84.597","16.32","1","GRAY","06 CAYMAN","BLUE","PURPLE","FULL","UCR"
"TIM LAMBIE","25","5","39","SPC","29","6","0.229","","5.749","11:01.965","7","1180.011","3","149.542","98.22","87.131","28.560000000000002","1","SILVER","06 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"MIKE HOKE","26","13","49","GTB1","27","14","0.219","","5.968","2 Laps","4","716.312","3","149.761","98.076","82.02","16.32","1","BLACK","10 CAYMAN S","BLUE","FULL","NST"
"SHAWN KEELER","27","14","174","GTB1","25","13","0.427","","6.395","2:42.506","6","1208.265","4","150.188","97.797","72.938","24.48","2","BLACK","12 CAYMAN R","BLUE","FULL","GPL"
"WESTON JEZEK","28","4","204","SP996","19","2","0.084","","6.479","44.275","7","1244.627","3","150.272","97.743","82.608","28.560000000000002","2","WHITE","99 CARRERA","BLUE","PURPLE","RC","PST"
"ERIK HJORTSHOJ","29","6","321","SPC","23","4","0.320","","6.799","11:22.774","7","1200.82","4","150.592","97.535","85.621","28.560000000000002","1","WHITE/BLUE","07 CAYMAN","BLUE","PURPLE","FULL","NE"
"TONY CLINTON","30","15","444","GTB1","20","12","0.128","","6.927","4:01.674","8","1287.433","5","150.72","97.452","91.27","32.64","1","BLUE","10 CAYMAN S","BLUE","YELLOW","FULL","FLC"
"GLEN SPIEGLER","31","2","581","GT4","31","2","2.243","","9.170","51.946","6","1036.618","5","152.963","96.023","85.015","24.48","1","BLUE/YELLOW","71 911","BLUE","PURPLE","FULL","CHO"
"SCOTT GILL","32","7","158","SPC","33","7","0.975","","10.145","6:33.416","5","911.462","5","153.938","95.415","80.574","20.4","1","BLUE/SILVER","06 CAYMAN S","BLUE","R3","NST"
"JASON KNUPP","33","8","394","SPC","35","9","2.044","","12.189","11:56.677","7","1234.723","3","155.982","94.165","83.27","28.560000000000002","1","BLUE","06 CAYMAN S","BLUE","PURPLE","FULL","CHO"
"CHED CROUSE","34","5","298","SP996","32","5","0.924","","13.113","2 Laps","5","936.99","2","156.906","93.61","78.379","20.4","2","BLACK","99 CARRERA","BLUE","PURPLE","FULL","BGS"
"DAVID KELLER","35","9","156","SPC","34","8","4.205","","17.318","7:04.423","5","942.469","3","161.111","91.167","77.923","20.4","1","WHITE/BLUE","07 CAYMAN","BLUE","PURPLE","FULL","CIN"
"CHERYL LEHMAN COLLIER","36","3","514","GT4","36","3","0.022","","17.340","1:51.592","6","1096.264","2","161.133","91.155","80.389","24.48","1","BLACK/GREEN/SILVER","97 993 C2","BLUE","PURPLE","LEHMAN COLLIER","J COLLIER","FULL","CHO"
"DAVID TRINDER","37","16","103","GTB1","12","8","48.313","","1:05.653","5 Laps","1","236.839","1","209.446","70.128","62.017","4.08","2","WHITE","15 CAYMAN","BLUE","YELLOW","P4","MNY"
