"Event ID","Event Name","Started At","Ended At"
"358-6-2147483657-20230902","TRAC 2023","2023-09-02 13:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Blue","1073741862","Sprint Race 2","Race","2023-09-03 20:30:00 UTC","2023-09-03 21:00:00 UTC","FINAL","12","https://racehero.io/events/trac-2023-2023/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","L-Type","Region"
"DAVID PALMER","19","1","72","SPC","17","1","0.249","","29.293","0","12","2097.688","3","151.426","96.998","84.024","48.96","0","BLACK/SILVER","06 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"ERIK HJORTSHOJ","20","2","321","SPC","25","5","0.863","","30.156","0.863","12","2098.551","12","152.939","96.038","83.989","48.96","0","WHITE/BLUE","07 CAYMAN","BLUE","PURPLE","FULL","NE"
"JASON KNUPP","21","3","394","SPC","28","8","10.798","","40.954","11.661","12","2109.349","11","157.904","93.019","83.559","48.96","0","BLUE","06 CAYMAN S","BLUE","PURPLE","FULL","CHO"
"DAVID KELLER","22","4","156","SPC","27","7","6.194","","47.148","17.855","12","2115.543","2","157.64","93.174","83.315","48.96","0","WHITE/BLUE","07 CAYMAN","BLUE","PURPLE","FULL","CIN"
"CHERYL LEHMAN COLLIER","23","2","514","GT4","29","2","1:40.198","","2:27.346","2:06.251","12","2215.741","2","166.215","88.367","79.547","48.96","0","BLACK/GREEN/SILVER","97 993 C2","BLUE","PURPLE","LEHMAN COLLIER","J COLLIER","FULL","CHO"
"DARREN FENZ","24","3","133","SP997","6","1","1 Lap","","1 Lap","4.625","11","2075.755","2","147.498","99.581","77.836","44.88","1","SILVER/RED","09 997 S","BLUE","PURPLE","FULL","LST"
"TIM LAMBIE","25","5","39","SPC","23","4","","","DNF","7 Laps","5","781.38","3","150.611","97.523","93.988","20.4","0","SILVER","06 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"DAVID SAFRIS","26","13","05","GTB1","21","12","","","DNF","7 Laps","5","894.617","4","150.673","97.483","82.091","20.4","1","RED","11 CAYMAN S","BLUE","FULL","RMT"
"MATT DISTEFANO","27","6","93","SPC","19","3","","","DNF","8 Laps","4","620.52","3","151.169","97.163","94.682","16.32","0","BLACK","07 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"SCOTT GILL","28","7","158","SPC","26","6","","","DNF","8 Laps","4","1048.346","2","157.163","93.457","56.043","16.32","1","BLUE/SILVER","06 CAYMAN S","BLUE","R3","NST"
"BENJAMIN POOK","29","8","511","SPC","18","2","","","DNF","9 Laps","3","466.772","3","151.22","97.13","94.402","12.24","0","BLACK","07 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"FRANCIS FLORIDO","30","14","48","GTB1","5","5","","","DNF","9 Laps","3","475.506","2","147.735","99.421","92.668","12.24","1","WHITE","12 CAYMAN S","BLUE","YELLOW","FULL","CTV"
"KEVIN CYR","31","15","194","GTB1","4","4","","","DNF","10 Laps","2","327.939","1","149.139","98.485","89.578","8.16","1","GREEN","12 CAYMAN R","BLUE","YELLOW","FULL","NST"
"TROY PETERSEN","32","1","84","GTB3","9","1","","","DNF","0","1","158.569","1","153.607","95.621","92.628","4.08","0","SILVER","06 997 CARRERA","BLUE","YELLOW","FULL","NST"
"MICHAEL SCHMITZ","33","16","497","GTB1","2","2","","","DQ","1.523","12","2069.918","2","146.0","100.603","85.151","48.96","0","WHITE/BLUE","11 CAYMAN S","BLUE","YELLOW","FULL","MIL"
