"Event ID","Event Name","Started At","Ended At"
"2649-3199-2147484276-20230902","Notiauto Fecha 8 / Endurance 4h","2023-09-02 13:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3199","Autodromo de Queretaro Inverso","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","SUPER TURISMO LIGHT","1073744118","Calificación STL","Qualifying","2023-09-02 18:00:00 UTC","2023-09-02 18:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/notiauto-fecha-8-endurance-4h/results/1073744118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Genaro Davalos Jr.","11","8","90","ST1L","32","","0.102","","2.144","-1 Laps","11","1776.218","5","75.425","110.446","51.59","25.454","0","DRT by ATM Racing","VW"
"Hugo Bonilla","12","9","07","ST1L","20","11","0.085","","2.229","12.188","13","1803.284","5","75.51","110.322","60.054","30.082","0","Escudería  Ponce","Kia"
"Jorge Abed","13","10","35","ST1L","22","13","0.133","","2.362","-3 Laps","13","1703.748","5","75.643","110.128","63.563","30.082","0","Apycsa RT","Nissan"
"Luis Corona","14","11","24","ST1L","27","","0.348","","2.710","-4 Laps","14","1751.572","7","75.991","109.624","66.583","32.396","0","Corona Racing","Chevy"
"Marco Montoya","15","12","88","ST1L","29","","0.080","","2.790","-3 Laps","13","1738.723","7","76.071","109.508","62.284","30.082","0","MSR","Chevy"
"JoséLuis Hernandez","16","13","41","ST1L","17","8","0.112","","2.902","-4 Laps","14","1777.541","13","76.183","109.347","65.611","32.396","0","MSR","Chevy"
"Aldo Gomez","17","14","75","ST1L","28","","0.074","","2.976","4.5","14","1795.596","13","76.257","109.241","64.951","32.396","0","GOGA Potosi","Chevy"
"Cristóbal Zetina","18","15","10","ST1L","6","3","0.284","","3.260","-5 Laps","15","1787.412","12","76.541","108.836","69.909","34.71","0","Yglesias Racing","Chevy"
"Jesús Hernández","19","4","02","ST1LC","10","3","0.117","","3.377","12:34.317","15","1769.878","8","76.658","108.67","70.601","34.71","0","Casso Racing","Clio"
"César Ortega / Erick Valdéz","20","16","94","ST1L","18","9","0.003","","3.380","-4 Laps","14","1770.282","11","76.661","108.665","65.88","32.396","0","Ortega Racing","Chevy"
"P. Moreno / E. Acosta","21","17","03","ST1L","12","5","0.003","","3.383","-3 Laps","13","1770.557","10","76.664","108.661","61.164","30.082","0","ART Motorsport","Nissan"
"Gerardo Hernandez","22","18","70","ST1L","4","2","0.038","","3.421","-5 Laps","15","1760.056","14","76.702","108.607","70.995","34.71","0","Wherever Racing","Ford"
"Angel Vazquez / Carlos Viñamata","23","1","74","ST2L","14","4","1.585","","5.006","0","15","1793.709","4","78.287","106.408","69.663","34.71","0","Unitum RT","Chevy"
"Oscar Vega","24","19","83","ST1L","15","7","0.154","","5.160","15.607","13","1806.703","6","78.441","106.2","59.941","30.082","0","ProRally / TRT","Renault"
"Armando Gutiérrez","25","5","43","ST1LC","23","6","0.433","","5.593","12:57.273","13","1792.834","12","78.874","105.617","60.404","30.082","0","Yglesias Racing","Clio"
"Julián Fernandez","26","2","96","ST2L","2","1","0.097","","5.690","9 Laps","6","927.369","4","78.971","105.487","53.897","13.884","0","Racing Experience","Chevy"
"S. Hernandez / D. Pacheco","27","3","33","ST2L","30","","0.105","","5.795","2 Laps","13","1747.57","4","79.076","105.347","61.969","30.082","0","RaceTogether by NPR","Chevy"
"Eliann Vázquez / D. Archundia","28","4","69","ST2L","5","3","0.184","","5.979","1 Lap","14","1792.808","5","79.26","105.102","65.052","32.396","0","Aditest Miralto","Chevy"
"Iván Gomez /  Abraham Tapia","29","5","76","ST2L","0","","0.166","","6.145","6 Laps","9","1769.873","5","79.426","104.883","42.361","20.826","0","GOGA Potosi","Chevy"
"C. Peralta / J. Peralta","30","20","89","ST1L","13","6","0.248","","6.393","-4 Laps","14","1775.41","14","79.674","104.556","65.689","32.396","0","Casso Racing","Chevy"
"Char Garcia","31","6","98","ST2L","31","","0.361","","6.754","3 Laps","12","1783.283","12","80.035","104.084","56.057","27.768","0","Luma Motorsport","Chevy"
"Mario Bustos","32","6","64","ST1LC","16","5","0.568","","7.322","12:46.779","14","1782.34","4","80.603","103.351","65.434","32.396","0","Casso Racing","Clio"
"Luis Lobato","33","7","77","ST2L","3","2","0.759","","8.081","0.753","14","1794.462","11","81.362","102.387","64.992","32.396","0","Technomotors","Chevy"
