"Event ID","Event Name","Started At","Ended At"
"2893-5221-2147483706-20230713","2º GIROS LIBRES TRH ","2023-07-14 13:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3921","2º GIROS LIBRES TRH","5221","2º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","02 - GIROS LIBRES SABADO","1073741868","TANDA 01 - SABADO","Practice","2023-07-15 13:20:00 UTC","2023-07-15 14:45:24 UTC","FINAL","7","https://racehero.io/events/2-giros-libres-trh/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAMEVIN FAUSTO","38","9","10","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","1678.856","0","0.0","0.0","0.0","0.0","0"
"CASOLA DAVID","39","9","12","AZUL - AVANZADOS","0","","","","","5 Laps","0","1733.321","0","0.0","0.0","0.0","0.0","0"
"REYNOSO FERNANDO","40","10","71","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","1751.381","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ LUCAS","41","10","222","AZUL - AVANZADOS","0","","","","","5 Laps","0","2061.894","0","0.0","0.0","0.0","0.0","0"
"ALONSO LEANDRO","42","11","81","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","2168.263","0","0.0","0.0","0.0","0.0","0"
"TUYARE JORGE ARIEL","43","5","11","VERDE - HASTA 400 ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BARBISAN FABRICIO","44","12","13","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUERRERO MAXIMILIANO","45","6","14","VERDE - HASTA 400 ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VELAZQUEZ JOAQUIN","46","13","16","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SOSA FEDERICO","47","7","18","VERDE - HASTA 400 ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALBERTINI BRUNO","48","8","21","VERDE - HASTA 400 ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","49","14","22","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","50","9","22","VIOLETA - INICIADO HASTA 400","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO SERGIO","51","15","23","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOLOZA NATALIA","52","10","24","VIOLETA - INICIADO HASTA 400","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIRREIRA MARCELO","53","11","27","AZUL - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALVAREZ SERGIO","54","16","33","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VILLALON SERGIO","55","9","36","VERDE - HASTA 400 ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESPINOSA OSCAR BOCHA","56","12","45","AZUL - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IBACETA RICARDO","57","17","55","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARPI JOSE","58","10","60","VERDE - HASTA 400 ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TORINO CARLOS","59","10","64","CELESTE - PRO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TORINO CARLOS","60","13","64","AZUL - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CUNDOM EDUARDO","61","18","83","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGUEZ MAXIMO","62","11","86","VIOLETA - INICIADO HASTA 400","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALVAREZ JAVIER","63","11","87","VERDE - HASTA 400 ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GAUNA FALUCHO","64","14","113","AZUL - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ RICARDO","65","19","114","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ RICARDO","66","12","114","VERDE - HASTA 400 ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CERESOLE HERMAN","67","11","188","CELESTE - PRO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
