"Event ID","Event Name","Started At","Ended At"
"2893-5221-2147483706-20230713","2º GIROS LIBRES TRH ","2023-07-14 13:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3921","2º GIROS LIBRES TRH","5221","2º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","03 - GIROS LIBRES DOMINGO","1073741874","TANDA 02 - DOMINGO","Practice","2023-07-16 14:28:00 UTC","2023-07-16 15:53:26 UTC","FINAL","6","https://racehero.io/events/2-giros-libres-trh/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALVAREZ SERGIO","35","8","33","ROJO - INTERMEDIOS","0","","0.068","","25.058","1 Lap","4","3013.936","2","138.73","121.964","22.456","18.8","0"
"ALVAREZ JAVIER","36","8","87","VERDE - HASTA 400 ","0","","0.351","","25.409","1 Lap","3","2020.58","3","139.081","121.656","25.121","14.100000000000001","0"
"GROLLIMUND AXEL","37","2","73","VIOLETA - INICIADO HASTA 400","3","3","2.926","","28.335","-1 Laps","5","928.32","5","142.007","119.149","91.132","23.5","0"
"TAJAN GUIDO","38","9","68","VERDE - HASTA 400 ","0","","1.832","","30.167","-1 Laps","5","2072.481","4","143.839","117.632","40.821","23.5","0"
"DAMEVIN FAUSTO","39","9","10","ROJO - INTERMEDIOS","0","","0.564","","30.731","2 Laps","3","3079.588","3","144.403","117.172","16.483","14.100000000000001","0"
"MARTINEZ RICARDO","40","10","114","VERDE - HASTA 400 ","0","","0.759","","31.490","1 Lap","3","1900.266","3","145.162","116.559","26.712","14.100000000000001","0"
"MASIN GUSTAVO","41","10","11","ROJO - INTERMEDIOS","0","","2.189","","33.679","44.368","4","3154.883","4","147.351","114.828","21.452","18.8","0"
"ROCHA CASARES JOSE","42","3","9","VIOLETA - INICIADO HASTA 400","4","4","1.610","","35.289","-1 Laps","5","965.932","1","148.961","113.587","87.584","23.5","0"
"RUFFILLI EMILIANO","43","4","91","VIOLETA - INICIADO HASTA 400","6","6","0.486","","35.775","0 Laps","4","1042.867","4","149.447","113.217","64.898","18.8","0"
"PONCE FRANCO","44","5","191","VIOLETA - INICIADO HASTA 400","5","5","2.339","","38.114","-1 Laps","5","984.681","3","151.786","111.473","85.916","23.5","0"
"UBERTI MARCO NAHUEL","45","6","102","VIOLETA - INICIADO HASTA 400","2","2","2.327","","40.441","-1 Laps","5","990.893","4","154.113","109.79","85.378","23.5","0"
"OTAROLA MIGUEL","46","7","17","VIOLETA - INICIADO HASTA 400","1","1","0.060","","40.501","-1 Laps","5","994.305","3","154.173","109.747","85.085","23.5","0"
"MOLINARI FRANCO","47","8","23","VIOLETA - INICIADO HASTA 400","10","10","6.288","","46.789","-1 Laps","5","1031.078","2","160.461","105.446","82.05","23.5","0"
"MORENO JUAN IGNACIO","48","9","5","VIOLETA - INICIADO HASTA 400","7","7","0.092","","46.881","-1 Laps","5","1030.638","5","160.553","105.386","82.085","23.5","0"
"VARELA SANTIAGO","49","10","8","VIOLETA - INICIADO HASTA 400","8","8","5.681","","52.562","-1 Laps","5","1059.925","4","166.234","101.784","79.817","23.5","0"
"TOLOZA NATALIA","50","11","24","VIOLETA - INICIADO HASTA 400","13","13","4.995","","57.557","0 Laps","4","1007.096","4","171.229","98.815","67.203","18.8","0"
"MARTINA AXEL","51","12","122","VIOLETA - INICIADO HASTA 400","9","9","1.747","","59.304","0 Laps","4","917.546","3","172.976","97.817","73.762","18.8","0"
"MORENO ARIEL ANTONIO","52","13","15","VIOLETA - INICIADO HASTA 400","11","11","8.329","","1:07.633","0 Laps","4","970.9","2","181.305","93.323","69.709","18.8","0"
"OLIVERA GUILLERMO","53","14","18","VIOLETA - INICIADO HASTA 400","12","12","5.681","","1:13.314","0 Laps","4","1034.449","4","186.986","90.488","65.426","18.8","0"
"TUYARE JORGE ARIEL","54","11","11","VERDE - HASTA 400 ","15","","9.544","","1:22.858","1 Lap","3","992.785","2","196.53","86.094","51.129","14.100000000000001","0"
"JUAN GABRIEL GUSTAVO","55","15","22","VIOLETA - INICIADO HASTA 400","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO SERGIO","56","11","23","ROJO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS DARIO","57","12","27","VERDE - HASTA 400 ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESPINOSA OSCAR BOCHA","58","9","45","AZUL - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CALDERON JORGE","59","10","46","AZUL - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GODOY DARIO","60","16","84","VIOLETA - INICIADO HASTA 400","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOSTAJO ROTELLA DANTE","61","17","106","VIOLETA - INICIADO HASTA 400","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ RICARDO","62","12","114","ROJO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
