"Event ID","Event Name","Started At","Ended At"
"2893-5221-2147483706-20230713","2º GIROS LIBRES TRH ","2023-07-14 13:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3921","2º GIROS LIBRES TRH","5221","2º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","02 - GIROS LIBRES SABADO","1073741870","TANDA 03 - SABADO","Practice","2023-07-15 16:40:00 UTC","2023-07-15 18:19:14 UTC","PROVISIONAL","13","https://racehero.io/events/2-giros-libres-trh/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELGART ELIO","22","10","28","AZUL - AVANZADOS","0","","0.090","","15.152","1 Lap","5","4532.451","5","126.759","133.482","18.665","23.5","0"
"ALONSO LEANDRO","23","2","81","ROJO - INTERMEDIOS","0","","0.659","","15.811","19.407","6","3396.544","6","127.418","132.791","29.889","28.200000000000003","0"
"PEGORARO ALEJANDRO","24","11","22","AZUL - AVANZADOS","0","","1.009","","16.820","4 Laps","2","4193.007","2","128.427","131.748","8.071","9.4","0"
"ALBERTINI BRUNO","25","1","21","VERDE - HASTA 400 ","0","","0.079","","16.899","0","5","2018.268","4","128.506","131.667","41.917","23.5","0"
"CARLOS DARIO","26","2","27","VERDE - HASTA 400 ","0","","0.217","","17.116","4:16.096","7","2274.364","7","128.723","131.445","52.076","32.9","0"
"GABARINI ARIEL","27","3","13","VERDE - HASTA 400 ","0","","0.361","","17.477","4:16.953","7","2275.221","4","129.084","131.077","52.056","32.9","0"
"PACINI FEDERICO","28","4","23","VERDE - HASTA 400 ","0","","0.245","","17.722","1 Lap","4","1890.035","4","129.329","130.829","35.809","18.8","0"
"CONY ALEJANDRO","29","3","63","ROJO - INTERMEDIOS","0","","0.160","","17.882","31.332","6","3408.469","2","129.489","130.667","29.785","28.200000000000003","0"
"JUAN GABRIEL GUSTAVO","30","4","22","ROJO - INTERMEDIOS","0","","0.299","","18.181","9.743","5","3386.88","5","129.788","130.366","24.979","23.5","0"
"DOMINI SERGIO","31","5","22","VERDE - HASTA 400 ","0","","1.588","","19.769","4:29.872","4","2288.14","3","131.376","128.791","29.579","18.8","0"
"ALGARRA JUIAN PABLO","32","5","25","ROJO - INTERMEDIOS","0","","0.031","","19.800","1 Lap","4","3286.082","3","131.407","128.76","20.596","18.8","0"
"VIRREIRA MARCELO","33","12","27","AZUL - AVANZADOS","0","","0.071","","19.871","3 Laps","3","3111.116","3","131.478","128.691","16.316","14.100000000000001","0"
"MENACHO DAVID","34","6","27","ROJO - INTERMEDIOS","0","","0.380","","20.251","17.037","5","3394.174","3","131.858","128.32","24.925","23.5","0"
"VELAZQUEZ WALTER","35","7","19","ROJO - INTERMEDIOS","0","","0.125","","20.376","5.101","5","3382.238","5","131.983","128.198","25.013","23.5","0"
"SOSA FEDERICO","36","6","18","VERDE - HASTA 400 ","0","","0.906","","21.282","4:21.433","6","2279.701","6","132.889","127.324","44.532","28.200000000000003","0"
"IBACETA RICARDO","37","8","55","ROJO - INTERMEDIOS","0","","2.336","","23.618","1 Lap","4","3375.429","2","135.225","125.125","20.051","18.8","0"
"MOZER GUSTAVO","38","9","7","ROJO - INTERMEDIOS","0","","0.129","","23.747","1 Lap","4","3260.82","3","135.354","125.006","20.756","18.8","0"
"CASOLA DAVID","39","13","12","AZUL - AVANZADOS","0","","0.072","","23.819","4 Laps","2","4244.457","2","135.426","124.939","7.973","9.4","0"
"VILLALON SERGIO","40","7","36","VERDE - HASTA 400 ","0","","0.353","","24.172","5:13.171","7","2331.439","4","135.779","124.614","50.801","32.9","0"
"SALINAS DIEGO","41","8","46","VERDE - HASTA 400 ","23","","4.509","","28.681","4 Laps","1","1586.518","1","140.288","120.609","10.665","4.7","0"
"ALVAREZ SERGIO","42","10","33","ROJO - INTERMEDIOS","0","","0.925","","29.606","1 Lap","4","3290.435","4","141.213","119.819","20.569","18.8","0"
"CARPI JOSE","43","9","60","VERDE - HASTA 400 ","0","","0.069","","29.675","4:27.76","5","2286.028","2","141.282","119.76","37.007","23.5","0"
"VELAZQUEZ JOAQUIN","44","11","16","ROJO - INTERMEDIOS","8","","0.792","","30.467","1:48.971","10","3486.108","9","142.074","119.093","48.536","47.0","0"
"BARBISAN FABRICIO","45","12","13","ROJO - INTERMEDIOS","0","","0.551","","31.018","1:12.23","5","3449.367","5","142.625","118.633","24.526","23.5","0"
"GUERRERO MAXIMILIANO","46","10","14","VERDE - HASTA 400 ","0","","0.498","","31.516","4:58.785","6","2317.053","5","143.123","118.22","43.814","28.200000000000003","0"
"MARTINEZ RICARDO","47","11","114","VERDE - HASTA 400 ","0","","1.606","","33.122","4:17.291","6","2275.559","4","144.729","116.908","44.613","28.200000000000003","0"
"TAJAN GUIDO","48","12","68","VERDE - HASTA 400 ","0","","3.606","","36.728","5:52.938","4","2371.206","2","148.335","114.066","28.542","18.8","0"
"DAMEVIN FAUSTO","49","13","10","ROJO - INTERMEDIOS","0","","0.105","","36.833","1:40.105","5","3477.242","5","148.44","113.985","24.33","23.5","0"
"SOBRECASAS FRANCO","50","14","21","ROJO - INTERMEDIOS","0","","1.469","","38.302","1:56.84","5","3493.977","5","149.909","112.868","24.213","23.5","0"
"VILLA FABIAN","51","1","29","VIOLETA - INICIADO HASTA 400","4","4","0.470","","38.772","0","3","708.082","2","150.379","112.516","71.687","14.100000000000001","0"
"MASIN GUSTAVO","52","15","11","ROJO - INTERMEDIOS","0","","1.426","","40.198","1:48.793","5","3485.93","5","151.805","111.459","24.269","23.5","0"
"TONETTI CARLOS","53","2","39","VIOLETA - INICIADO HASTA 400","3","3","2.789","","42.987","11.246","3","719.328","1","154.594","109.448","70.566","14.100000000000001","0"
"ORELLANO RODRIGO","54","3","9","VIOLETA - INICIADO HASTA 400","5","5","3.082","","46.069","6:02.097","5","1070.179","5","157.676","107.309","79.052","23.5","0"
"RUFFILLI EMILIANO","55","4","91","VIOLETA - INICIADO HASTA 400","6","6","1.703","","47.772","3:41.821","4","929.903","4","159.379","106.162","72.782","18.8","0"
"MOLINARI FRANCO","56","5","23","VIOLETA - INICIADO HASTA 400","10","","1.961","","49.733","5:46.124","4","1054.206","1","161.34","104.872","64.2","18.8","0"
"MARTINA AXEL","57","6","122","VIOLETA - INICIADO HASTA 400","1","1","10.884","","1:00.617","5:37.158","5","1045.24","4","172.224","98.244","80.938","23.5","0"
"TOLOZA NATALIA","58","7","24","VIOLETA - INICIADO HASTA 400","11","","6.065","","1:06.682","6:20.603","3","1088.685","2","178.289","94.902","46.625","14.100000000000001","0"
"OLIVERA GUILLERMO","59","8","18","VIOLETA - INICIADO HASTA 400","2","2","9.759","","1:16.441","4:23.101","4","971.183","2","188.048","89.977","69.688","18.8","0"
"TUYARE JORGE ARIEL","60","13","11","VERDE - HASTA 400 ","9","","3.442","","1:19.883","2 Laps","3","946.936","2","191.49","88.36","53.604","14.100000000000001","0"
"RODRIGUEZ MAXIMO","61","9","86","VIOLETA - INICIADO HASTA 400","7","7","5.691","","1:25.574","3:57.26","3","945.342","3","197.181","85.809","53.695","14.100000000000001","0"
"PASTORINO SERGIO","62","16","23","ROJO - INTERMEDIOS","0","","","","","5 Laps","0","2675.193","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","63","10","22","VIOLETA - INICIADO HASTA 400","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNEL ENZO","64","12","35","CELESTE - PRO","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PACINI GERMAN","65","11","47","VIOLETA - INICIADO HASTA 400","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALINAS LEONARDO","66","14","59","VERDE - HASTA 400 ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TORINO CARLOS","67","13","64","CELESTE - PRO","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CUNDOM EDUARDO","68","17","83","ROJO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALVAREZ JAVIER","69","15","87","VERDE - HASTA 400 ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ RICARDO","70","18","114","ROJO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ LUCAS","71","14","222","AZUL - AVANZADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
