"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483933-20230422","2023 Jim Stark Double SARRC","2023-04-22 12:15:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Group 6: SM,SMSE,SMT,SMSET","1073742810","Practice/Qual 1","Qualifying","2023-04-22 14:45:00 UTC","2023-04-22 14:45:56 UTC","PROVISIONAL","14","https://racehero.io/events/2023-jim-stark-double-sarrc/results/1073742810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Robert Roland","11","10","51","SM","14","13","0.291","","1.597","3 Laps","9","848.145","7","83.504","87.086","77.166","18.18","1","Mazda Miata","Asheville NC","CCR","138736","Group 6","Downtown Tire Pros","silver","SARRC Race Sun"
"Logan Cozzie","12","11","96","SM","23","20","0.093","","1.690","5 Laps","7","723.064","5","83.597","86.989","70.4","14.14","1","G-Loc","Sherrills Ford NC","CCR","673057","Group 6","ARP Tax Panic Motorsports","Grey","SARRC Race Sat"
"Spencer Conrad","13","12","77","SM","22","19","0.639","","2.329","10 Laps","2","304.912","2","84.236","86.329","47.699","4.04","1","Mazda Miata","Suffolk VA","653652","Group 6","Orange/blue","SARRC Race Sun"
"Hayden Kasmen","14","13","60","SM","5","5","0.104","","2.433","6 Laps","6","575.639","5","84.34","86.222","75.798","12.120000000000001","1","Mazda Miata","Atl","702321","Group 6","Blue"
"Olivier Piatek","15","14","62","SM","6","6","0.049","","2.482","1:40.574","11","1225.887","11","84.389","86.172","65.252","22.22","2","Mazda Miata","Duluth GA","Atl","698421","Group 6","Tilesmax","Green","SARRC Race Sat"
"Bill Kring","16","15","91","SM","10","9","0.066","","2.548","1:06.231","13","1191.544","7","84.455","86.105","79.339","26.26","1","Mazda Miata","Smyrna GA","Atl","674081","Group 6","Granite Garage Floors","grey and white","SARRC Race Sat"
"Zachary Hollingshead","17","16","156","SM","3","3","0.278","","2.826","1:57.434","13","1242.747","13","84.733","85.823","76.07","26.26","2","Mazda Spec Miata","Lake City FL.","Bucc","358262","Group 6","Hollingshead Racing","Silver","SARRC Race Sun"
"Dustin Banks","18","2","2","SMSE","17","3","0.026","","2.852","14.744","7","690.807","5","84.759","85.796","73.688","14.14","1","Mazda Miata","Gainesville FL","FLA","362581","Group 6","TRC","red","SARRC Race Sun"
"Linda Lemelin","19","17","8","SM","16","14","0.063","","2.915","3 Laps","9","855.551","5","84.822","85.732","76.498","18.18","1","Mazda miata","atlantic beach fl","CFR","225128","Group 6","mazda","light blue","SARRC Race Sun"
"Steve DeSimone","20","18","17","SM","13","12","2.123","","5.038","5 Laps","7","694.259","4","86.945","83.639","73.321","14.14","1","Mazda Miata","Hilton Head Island SC","Bucc","322238_1","Group 6","Elongator Tailgates","Yellow","SARRC Race Sat"
"Ken Steagall","21","3","64","SMSE","8","1","0.056","","5.094","1:51.425","8","787.488","5","87.001","83.585","73.875","16.16","1","Mazda Miati","Murfreesboro TN","TEN","114947","Group 6","Red","SARRC Race Sun"
"Peter Sumerford","22","19","07","SM","11","10","0.003","","5.097","4 Laps","8","784.708","7","87.004","83.582","74.137","16.16","1","Mazda Miata","Birmingham AL","ALA","642317","Group 6","Panic Motorsports","White","SARRC Race Sat"
"Grant MacDonald","23","20","50","SM","12","11","0.126","","5.223","7 Laps","5","517.632","5","87.13","83.461","70.243","10.1","1","Rossini Racing","Southport NC","NCR","367496","Group 6","Panic Motorsports","White","SARRC Race Sun"
